Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Koledy (Carols) - Veselé vánoční hody/Nesem vám noviny/Dej Bůh štěstí/Chtíc aby spal/Pastýři nespěte/Tedy poženem/Půjdem spolu do Betléma/Narodil se Kristus Pán,1,1,6,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,8,,,,
3,up,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Kyrie,14,3,3,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,8,,,,
5,down,Lucie Bílá,Být Dítětem Svítícím,4,4,3,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,8,,,,
7,down,"Czech Chamber Soloists, Brno, Petr Fiala, Czech Philharmonic Choir, Brno, Richard Novak, Marie Vrbova, Petr Levicek & Hana Škarková","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Graduale",3,2,4,,,,
8,up,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Gloria,19,8,2,,,,
9,-,Carlos Cipa,senna's joy (Solo Piano Version),-,3,1,,,,
10,up,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Graduale,30,10,2,,,,
11,up,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Credo,28,11,2,,,,
12,up,"Michaela Šrůmová, Markéta Cukrová, Václav Čížek, Jaromir Nosek, Pavel Cerny, Cappella Mariana, SOČR & Vojtech Spurny","Česká mše vánoční: I. Kyrie, ""Hej, mistře, vstaň bystře“",66,12,2,,,,
13,up,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Offertorium,44,13,3,,,,
14,down,Matteo Myderwyk,Charlotte,7,2,6,,,,
15,up,The Piano Guys,A Thousand Years,26,3,8,,,,
16,up,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Sanctus,86,16,2,,,,
17,up,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Communio,81,17,2,,,,
18,up,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Benedictus,67,18,2,,,,
19,down,Ola Gjeilo,Still,9,4,8,,,,
20,up,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Agnus,98,20,2,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,4,8,,,,
22,up,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",95,4,8,,,,
23,-,"Michaela Šrůmová, Markéta Cukrová, Václav Čížek, Jaromir Nosek, Pavel Cerny, Cappella Mariana, SOČR & Vojtech Spurny","Česká mše vánoční, II: Gloria, ""Sláva budiž Bohu velikému""",-,23,1,,,,
24,down,Ólafur Arnalds,saman (berlin) [live],10,2,6,,,,
25,down,Michael Logozar,Drift,8,1,8,,,,
26,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,9,1,,,,
27,down,Harry Christophers & The Sixteen,Good King Wenceslas,25,25,3,,,,
28,down,Ludovico Einaudi,Divenire,15,5,8,,,,
29,-,"Michaela Šrůmová, Markéta Cukrová, Václav Čížek, Jaromir Nosek, Pavel Cerny, Cappella Mariana, SOČR & Vojtech Spurny","Česká mše vánoční, III: Graduale, ""Vzhůru, bratři, jenom čerstvě vstávejte""",-,29,1,,,,
30,-,"Michaela Šrůmová, Markéta Cukrová, Václav Čížek, Jaromir Nosek, Pavel Cerny, Cappella Mariana, SOČR & Vojtech Spurny","Česká mše vánoční, IV: Credo, ""Pospíchejme k Betlému, k místu svatému""",-,30,1,,,,
31,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,17,8,,,,
32,-,"Michaela Šrůmová, Markéta Cukrová, Václav Čížek, Jaromir Nosek, Pavel Cerny, Cappella Mariana, SOČR & Vojtech Spurny","Česká mše vánoční, V: Offertorium, ""V pokoře poklekněme""",-,32,1,,,,
33,down,Arcadi Volodos,"Minuet in A Major, D. 334",12,5,8,,,,
34,down,Maurice Sawin,Snowflakes,18,8,8,,,,
35,-,Craig Armstrong,Glasgow Love Theme,-,35,1,,,,
36,-,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),-,36,1,,,,
37,down,White Noise,White Noise 1 Hour Long,27,1,8,,,,
38,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,38,1,,,,
39,-,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,-,39,1,,,,
40,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),17,3,8,,,,
41,-,The Sixteen & Harry Christophers,Away in a Manger,-,41,1,,,,
42,down,Ludovico Einaudi,Fly,22,6,6,,,,
43,-,"Michaela Šrůmová, Markéta Cukrová, Václav Čížek, Jaromir Nosek, Pavel Cerny, Cappella Mariana, SOČR & Vojtech Spurny","Česká mše vánoční, VIII: Agnus Dei, ""Nyní se do Tvé ochrany poroučíme""",-,43,1,,,,
44,-,"Michaela Šrůmová, Markéta Cukrová, Václav Čížek, Jaromir Nosek, Pavel Cerny, Cappella Mariana, SOČR & Vojtech Spurny","Česká mše vánoční, VII: Benedictus, ""Pane země i nebe, my zde chválíme Tebe""",-,44,1,,,,
45,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",53,11,4,,,,
46,up,Ludovico Einaudi,I giorni,83,6,5,,,,
47,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,3,8,,,,
48,up,Ludovico Einaudi,Primavera,50,7,7,,,,
49,down,The Piano Guys,Titanium / Pavane,46,6,8,,,,
50,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,14,1,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,11,6,,,,
52,-,Stephan Berg,Not Alone,-,8,1,,,,
53,-,Pražský dětský sbor,"Čtyři vánoční písně: I. Stromečku, nechoď spát",-,53,1,,,,
54,down,London Philharmonic Orchestra & David Parry,Canon In D Major,29,17,7,,,,
55,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,43,13,6,,,,
56,down,Gareth Malone,Music for Healing Pt. 1,13,13,6,,,,
57,-,"Michaela Šrůmová, Markéta Cukrová, Václav Čížek, Jaromir Nosek, Pavel Cerny, Cappella Mariana, SOČR & Vojtech Spurny","Česká mše vánoční, VI: Sanctus, ""Nebe hlásej 'Svatý'""",-,57,1,,,,
58,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",55,13,7,,,,
59,-,"Michaela Šrůmová, Markéta Cukrová, Václav Čížek, Jaromir Nosek, Pavel Cerny, Cappella Mariana, SOČR & Vojtech Spurny","Česká mše vánoční, IX: Chorus: Závěr, ""S radostí, s plesáním, s veselostí""",-,59,1,,,,
60,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,6,,,,
61,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",52,11,4,,,,
62,-,"Hana Jonášová, SOČR & Vojtech Spurny","Aria pro Natali Domini D dur ""Quem vidistis pastores""",-,62,1,,,,
63,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,63,1,,,,
64,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",91,25,8,,,,
65,-,"ORA Singers, Suzi Digby, ORA & Katy Hill",Gabriel's Message,-,65,1,,,,
66,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",35,10,2,,,,
67,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,8,7,,,,
68,up,Tenebrae & The Chamber Orchestra of London,The Spheres,68,18,6,,,,
69,down,Alexandrov Red Army Choir,Kalinka,65,26,5,,,,
70,down,Andrea Bocelli,If Only (feat. Dua Lipa),21,21,8,,,,
71,-,Huw Watkins,Arcadia,-,35,4,,,,
72,down,2CELLOS,Wake Me Up,40,26,6,,,,
73,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),34,10,7,,,,
74,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),63,15,7,,,,
75,-,Alexandrov Ensemble,Bella Ciao,-,75,1,,,,
76,down,The Piano Guys,Beethoven's 5 Secrets,57,3,8,,,,
77,-,"Hana Jonášová, SOČR & Vojtech Spurny","Pastorela G dur ""Ad cunas mecum pastores""",-,77,1,,,,
78,-,Mourad,Improvisation sur Clair de lune,-,36,4,,,,
79,up,Luciano Pavarotti,Caruso,88,12,4,,,,
80,-,"Hana Jonášová, SOČR & Vojtech Spurny","Pastorela G dur ""Dormi, o Jesule""",-,80,1,,,,
81,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,30,1,,,,
82,-,Pražský dětský sbor,Čtyři vánoční písně: II. Koleda,-,82,1,,,,
83,-,Ludovico Einaudi,Ora,-,25,1,,,,
84,-,Juanes,La Camisa Negra,-,28,2,,,,
85,-,Echo Collective,Shell,-,49,4,,,,
86,-,The Piano Guys,Peponi (Paradise),-,21,6,,,,
87,down,Jef Martens,Before You Close Your Eyes,39,10,8,,,,
88,-,Alexandra Stréliski,Interlude,-,9,6,,,,
89,down,Alexis Ffrench,Story of You,48,9,8,,,,
90,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,2,,,,
91,-,Alex Baranowski,Constellations,-,68,3,,,,
92,-,"Clover Willis, Krishnan Ram-Prasad, Choir of Gonville and Caius College, Cambridge, Luke Fitzgerald & Geoffrey Webber","40 Noëls anciens (Arr. L. Roques for Voices, Choir & Organ): No. 15, Quelle est cette odeur agréable?",-,92,1,,,,
93,-,2CELLOS,Shape of My Heart,-,61,2,,,,
94,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",47,44,2,,,,
95,-,Pražský dětský sbor,Čtyři vánoční písně: III. Tajemství,-,95,1,,,,
96,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,38,1,,,,
97,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,73,1,,,,
98,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),33,28,6,,,,
99,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,64,37,2,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,6,8,,,,
