Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,45,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,45,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,45,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,4,45,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,45,,,,
6,down,The Piano Guys,A Thousand Years,3,3,45,,,,
7,down,Ludovico Einaudi,Divenire,6,5,45,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,5,3,45,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,44,,,,
10,-,Alexis Ffrench,Shine (Solo Piano Version),-,7,1,,,,
11,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,11,1,,,,
12,down,Ludovico Einaudi,Primavera,9,7,44,,,,
13,down,Ludovico Einaudi,Fly,10,6,42,,,,
14,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 2],-,14,1,,,,
15,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,15,1,,,,
16,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),28,3,45,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,11,40,,,,
18,-,2CELLOS,Game of Thrones Medley,-,18,28,,,,
19,down,Ólafur Arnalds,We Contain Multitudes (From Home),8,6,2,,,,
20,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,2,1,,,,
21,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,21,19,,,,
22,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,22,1,,,,
23,-,Piano Novel,Rebirth,-,23,1,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,6,44,,,,
25,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,12,1,,,,
26,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,26,2,,,,
27,down,The Piano Guys,Titanium / Pavane,14,6,42,,,,
28,-,Ludovico Einaudi,Dietro casa,-,18,14,,,,
29,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,6,1,,,,
30,-,Ô Lake,Souvenirs,-,30,1,,,,
31,-,The Piano Guys,What Makes You Beautiful,-,31,5,,,,
32,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",82,17,2,,,,
33,-,"Merrill Greenberg, Leonard Bernstein & Israel Philharmonic Orchestra","Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,33,1,,,,
34,-,The Piano Guys,Without You,-,30,5,,,,
35,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,35,2,,,,
36,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,36,7,,,,
37,-,Jef Martens,Summer In The Way You Sing,-,37,1,,,,
38,-,Alexis Ffrench,Together at Last,-,25,1,,,,
39,-,Martin Kohlstedt,PAN,-,19,1,,,,
40,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",36,25,36,,,,
41,-,Hans Zimmer,Leave No. Man Behind,-,41,4,,,,
42,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,42,6,,,,
43,-,Ludovico Einaudi & Marco Decimo,DNA,-,43,2,,,,
44,down,Eik Octobre,Lonely Children,43,43,2,,,,
45,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,26,13,35,,,,
46,up,Alessandra Garosi,"Salutes to the Sun: No. 3, Cathedral of Flame",78,46,2,,,,
47,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),16,2,2,,,,
48,-,Max Richter,Written On The Sky,-,31,10,,,,
49,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),50,22,8,,,,
50,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,37,,,,
51,-,Pieter de Graaf,Silver Lining,-,43,1,,,,
52,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,52,1,,,,
53,-,Frederik Snæland,Fredag (Live from R4DIO / Radio4),-,17,4,,,,
54,-,Ludovico Einaudi,Ancora,-,54,6,,,,
55,down,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",46,4,45,,,,
56,-,The Piano Guys,Peponi (Paradise),-,21,27,,,,
57,up,The Piano Guys,Code Name Vivaldi,60,17,22,,,,
58,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),39,15,38,,,,
59,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,37,1,,,,
60,-,Alexis Ffrench,Moments,-,14,1,,,,
61,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,33,4,,,,
62,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,2,6,,,,
63,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 25 a 2 Clav. Adagio",-,63,1,,,,
64,-,"Cristina Deutekom, Sir Georg Solti & Vienna Philharmonic","Die Zauberflöte, K. 620, Act II: ""Der Hölle Rache kocht in meinem Herzen""",-,64,1,,,,
65,-,2CELLOS,Thunderstruck,-,26,13,,,,
66,-,Max Richter,Dream 17 (Alpha) [Pt. 4],-,66,2,,,,
67,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",73,2,29,,,,
68,-,Florian Christl,Fly,-,42,1,,,,
69,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,37,5,,,,
70,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,17,37,,,,
71,-,Stephan Moccio,Whitby,-,9,4,,,,
72,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,54,3,,,,
73,-,Max Richter,Dream 17 (Alpha) [Pt. 3],-,49,3,,,,
74,-,Piano Novel,Connected Colors (Solo Piano Version),-,15,1,,,,
75,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,62,1,,,,
76,-,Ola Gjeilo,Spring,-,20,1,,,,
77,-,Max Richter,Dream 17 (Alpha) [Pt. 2],-,19,2,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,10,18,,,,
79,-,Max Richter,Dream 17 (Alpha) [Pt. 1],-,79,2,,,,
80,-,Dirk Maassen,Fjara (Solo Piano Version),-,8,5,,,,
81,-,Bembe Orquesta,"No Hieras, Mi Vida",-,74,1,,,,
82,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",55,30,9,,,,
83,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",93,8,33,,,,
84,-,Lambert,Gdansk,-,8,9,,,,
85,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Hannibal: To Every Captive Soul - Orchestra Version (Live),-,49,2,,,,
86,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",54,24,31,,,,
87,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,47,9,,,,
88,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,8,36,,,,
89,-,Anton Batagov,Invisible Lands: Coming Home,-,82,1,,,,
90,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,4,5,,,,
91,-,Stephan Moccio,Fracture,-,3,7,,,,
92,-,Ludovico Einaudi,I Giorni,-,48,11,,,,
93,down,Val Giamo,Jade,27,6,3,,,,
94,down,The Piano Guys,Cello Wars,79,24,11,,,,
95,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",21,16,2,,,,
96,-,Thomas Bergersen,Empire of Angels,-,36,9,,,,
97,-,Ludovico Einaudi,Ora,-,25,7,,,,
98,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",48,8,26,,,,
99,-,The Piano Guys,Michael Meets Mozart,-,16,16,,,,
100,-,Dirk Maassen,Feather,-,15,9,,,,
