Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,82,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,41,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,1,83,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,83,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,83,,,,
6,up,Justus Rümenapp,Dusk,43,6,2,,,,
7,up,Javi Lobe,Written in Stone,47,7,2,,,,
8,up,Ludovico Einaudi,Divenire,8,5,82,,,,
9,up,Aron van Selm,Awakening,63,9,2,,,,
10,up,Ludovico Einaudi,Primavera,21,7,79,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,83,,,,
12,-,Milana Zilnik,Autunno,-,12,1,,,,
13,up,Ólafur Arnalds,Still / Sound,81,7,11,,,,
14,-,Milana Zilnik,Inverno,-,14,1,,,,
15,up,Goetz Oestlind,Soluppgång,33,9,7,,,,
16,up,The Masked Pianoman,Liberty,67,16,2,,,,
17,-,Milana Zilnik,Aprile,-,17,3,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,98,4,78,,,,
19,down,The Piano Guys,A Thousand Years,11,3,80,,,,
20,up,Milana Zilnik,Maggio,99,20,2,,,,
21,down,アディエマス,Adiemus,15,6,16,,,,
22,-,The Masked Pianoman,Hope,-,22,7,,,,
23,up,Milana Zilnik,Primavera,60,23,2,,,,
24,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,63,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),92,8,64,,,,
26,up,Ólafur Arnalds & Bonobo,Loom,59,7,15,,,,
27,down,The Piano Guys,Beethoven's 5 Secrets,17,3,77,,,,
28,up,Laurence Ipsum,The Edges,55,22,2,,,,
29,up,Ludovico Einaudi,Fly,83,6,80,,,,
30,-,Jiří Horák,Narcissus,-,23,1,,,,
31,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,24,45,,,,
32,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,8,4,,,,
33,up,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),53,33,2,,,,
34,down,Josep Colom,Música callada: I. Angelico,20,20,3,,,,
35,down,Milana Zilnik,Estate,14,14,4,,,,
36,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",70,8,5,,,,
37,-,Milana Zilnik,Luglio,-,37,1,,,,
38,-,Milana Zilnik,Gennaio,-,38,1,,,,
39,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,11,8,,,,
40,-,Melody Musings,Summer in My Heart,-,40,1,,,,
41,up,The Piano Guys,Perfect,78,12,35,,,,
42,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,19,2,,,,
43,-,John-Henry Crawford & Victor Santiago Asuncion,"Cello Sonata No. 2 in F Major, Op. 99: II. Adagio affettuoso",-,43,1,,,,
44,-,The Piano Guys,Titanium / Pavane,-,6,61,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,10,45,,,,
46,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,46,16,,,,
47,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,33,1,,,,
48,-,The Piano Guys,In My Blood / Swan Lake,-,25,11,,,,
49,-,Laura Christie Wall,I Wait,-,49,1,,,,
50,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,50,,,,
51,-,The Piano Guys,A Million Dreams,-,34,20,,,,
52,-,Hans Zimmer,Leave No. Man Behind,-,41,7,,,,
53,up,Pavel Fedorov,Simple,95,53,2,,,,
54,-,Matteo Myderwyk,Remembrance,-,8,1,,,,
55,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,17,8,,,,
56,down,Rosey Chan,Infinity,42,3,11,,,,
57,-,Josh Alexander,Across Time,-,57,1,,,,
58,-,Olivia Belli,Lea,-,23,1,,,,
59,up,Moux,heart pieces,61,7,11,,,,
60,-,The Piano Guys,Happier,-,60,1,,,,
61,up,Ólafur Arnalds,saman,96,2,39,,,,
62,-,The Piano Guys,Someone You Loved,-,15,25,,,,
63,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,38,4,,,,
64,-,Classical Gas,Moonlight Sonata,-,19,5,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,6,68,,,,
66,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,6,4,,,,
67,-,Goetz Oestlind,Avslappning,-,67,1,,,,
68,-,Carlos Cipa,The place where they go (Munich Session),-,68,1,,,,
69,-,Rebecca Jean Rossi,Retrospective,-,47,1,,,,
70,-,Daniele Meneghello,Inside Out,-,70,1,,,,
71,down,Pieter de Graaf,August Sings,7,7,3,,,,
72,down,Dustin O'Halloran,Opus 18 (Silfur Version),10,2,9,,,,
73,-,The Piano Guys,The Mission / How Great Thou Art,-,73,2,,,,
74,-,Jiří Horák,Peculiar Flow,-,5,7,,,,
75,-,Milana Zilnik,Giugno,-,75,1,,,,
76,-,Harriet Krijgh & Magda Amara,"Nacht und Träume, Op. 43 No. 2, D. 827",-,76,1,,,,
77,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,2,36,,,,
78,-,Rebecca Jean Rossi,Retrospective,-,65,1,,,,
79,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],79,12,9,,,,
80,down,Sarah Watson,Dream,19,10,5,,,,
81,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,2,53,,,,
82,-,Orchestre Philharmonique Royal de Liège & Jean Jacques Kantorow,"Symphony No. 2 in A Minor, Op. 55: II. Adagio",-,82,1,,,,
83,-,Justus Rümenapp,Recover,-,49,1,,,,
84,-,The Piano Guys,Avatar (The Theme),-,70,3,,,,
85,-,Classical Music for Brain Power,Canon in D Major P.37,-,85,1,,,,
86,-,Jérémy Jouve,Berceuse,-,86,1,,,,
87,-,Kim André Arnesen,Peace,-,87,1,,,,
88,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,27,1,,,,
89,-,The Piano Guys,You Say,-,40,5,,,,
90,-,Niu Niu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,90,1,,,,
91,-,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,91,1,,,,
92,down,Laurence Ipsum,On a Steep Slope,22,13,4,,,,
93,down,"Albrecht Mayer, Daniel Sepec, Nuala Mckenna & Deutsche Kammerphilharmonie Bremen","Gran Adagio (Arr. Spindler for Oboe, Violin, Cello and Orchestra) [After Adagio from Gran Partita, K. 361/370a]",39,39,2,,,,
94,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,21,10,,,,
95,-,Josh Alexander,Maybe the Best of Things..,-,36,1,,,,
96,-,The Piano Guys,Let It Go,-,24,28,,,,
97,down,Ólafur Arnalds,We Contain Multitudes (From Home),32,6,24,,,,
98,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),45,3,77,,,,
99,-,Emiliano González Toro & I Gemelli,Passamezzo (Improvisation),-,99,1,,,,
100,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,42,11,,,,
