Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,43,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,43,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,43,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,43,,,,
5,up,Pêtr Aleksänder,Triptych 1 for Piano,51,5,2,,,,
6,-,Val Giamo,Jade,-,6,1,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,54,1,42,,,,
8,up,Ludovico Einaudi,Divenire,28,5,43,,,,
9,up,Ludovico Einaudi,Fly,15,6,40,,,,
10,up,Marlies Du Mosch,Rayons de soleil,67,6,4,,,,
11,up,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",20,4,43,,,,
12,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),23,3,43,,,,
13,up,Ola Gjeilo,Winter,38,13,4,,,,
14,-,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",-,14,1,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,8,3,43,,,,
16,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",10,10,5,,,,
17,down,Meredi,Song for Rosemarie,13,6,4,,,,
18,down,Stephan Moccio,Ghosts,6,6,3,,,,
19,up,Joel Hastings,"6 Préludes: No. 4, Très libre",48,19,2,,,,
20,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,72,11,5,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,11,38,,,,
22,down,Frederik Snæland,Fredag (Live from R4DIO / Radio4),17,17,3,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,6,35,,,,
24,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",9,9,3,,,,
25,up,Alexandre Tharaud,Cinema Paradiso,31,9,5,,,,
26,down,The Piano Guys,A Thousand Years,14,3,43,,,,
27,-,Theresa Kent,The Last Days of Summer,-,27,1,,,,
28,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,24,29,,,,
29,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",59,21,6,,,,
30,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,15,36,,,,
31,-,Henrik Lindstrand,Hallonlandet,-,13,3,,,,
32,up,Ola Gjeilo,Still,64,4,36,,,,
33,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,8,31,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,100,6,42,,,,
35,down,Milana Zilnik,The Best is Yet to Come,12,4,10,,,,
36,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,2,5,,,,
37,-,Juanes,La Camisa Negra,-,28,17,,,,
38,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,26,18,,,,
39,-,The Piano Guys,Story of My Life,-,36,8,,,,
40,-,Ludovico Einaudi,Dietro casa,-,18,13,,,,
41,down,The Piano Guys,Titanium / Pavane,21,6,40,,,,
42,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,42,1,,,,
43,up,Meredi,Annual Rings,82,8,7,,,,
44,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,13,33,,,,
45,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",16,16,4,,,,
46,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,36,,,,
47,-,Bembe Orquesta,Que Ganas de No Verte Más,-,5,5,,,,
48,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,10,30,,,,
49,-,Echo Collective,Shell,-,49,8,,,,
50,-,Alexandrov Red Army Choir,Kalinka,-,26,23,,,,
51,up,Alexis Ffrench,Rapture (Solo Piano Version),52,12,5,,,,
52,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,17,2,,,,
53,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,4,43,,,,
54,-,Luke Howard,Portrait Gallery,-,52,1,,,,
55,down,Ola Gjeilo,Before Dawn,29,2,16,,,,
56,-,Víkingur Ólafsson,The Arts and the Hours,-,6,6,,,,
57,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,27,,,,
58,-,Classical Gas,Moonlight Sonata,-,19,1,,,,
59,down,Charlie J Perry,Still Waters,30,30,2,,,,
60,down,Ludovico Einaudi,Primavera,25,7,42,,,,
61,down,Josh Kramer,Nocturnal Thoughts,50,12,5,,,,
62,-,Milana Zilnik,Calla,-,3,20,,,,
63,down,Ludovico Einaudi,Day 7: Ascent,34,21,6,,,,
64,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,12,30,,,,
65,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,63,1,,,,
66,up,Thomas Bergersen,Empire of Angels,75,36,8,,,,
67,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,25,34,,,,
68,-,The Piano Guys,Perfect,-,12,20,,,,
69,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,69,2,,,,
70,down,Rosey Chan,Jeanne (Moreau),27,15,4,,,,
71,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,28,6,,,,
72,down,Jef Martens,I See Your Face In Every Waking Hour,58,58,3,,,,
73,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': I. Allegro",43,40,2,,,,
74,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",76,13,13,,,,
75,-,Ólafur Arnalds,saman,-,2,21,,,,
76,down,Goetz Oestlind,Bonne Nuit,56,12,8,,,,
77,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,21,18,,,,
78,-,Thomas Bergersen,Colors of Love,-,78,1,,,,
79,up,2CELLOS,Game of Thrones Medley,95,18,27,,,,
80,-,Thomas Bartlett,Arvensis,-,80,1,,,,
81,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,87,1,6,,,,
82,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,56,4,,,,
83,up,Dirk Maassen,Ocean (Solo Piano Version),93,35,5,,,,
84,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,24,1,,,,
85,-,Stephan Moccio,Burgundy,-,7,5,,,,
86,-,2CELLOS,Wake Me Up,-,26,27,,,,
87,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,36,6,,,,
88,-,Julia Gjertsen,Okno,-,9,5,,,,
89,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",62,43,3,,,,
90,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",97,7,7,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,8,24,,,,
92,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,20,24,,,,
93,-,2CELLOS,Thunderstruck,-,26,12,,,,
94,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,71,15,20,,,,
95,-,Ludovico Einaudi,Le onde,-,47,6,,,,
96,down,2CELLOS,Despacito,68,25,15,,,,
97,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,19,1,,,,
98,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': II. Largo",84,69,2,,,,
99,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,8,5,,,,
100,-,John Salmon,Nocturnes: No. 24. Going to Sleep,-,100,1,,,,
