Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,79,,,,
2,up,White Noise,White Noise 1 Hour Long,7,1,38,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,3,80,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,1,80,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,80,,,,
6,down,Dustin O'Halloran,Opus 18 (Silfur Version),3,2,6,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,80,,,,
8,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",30,8,2,,,,
9,up,Sofiane Pamart,MOON,40,9,2,,,,
10,-,Ólafur Arnalds,saman,-,2,36,,,,
11,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,11,3,,,,
12,up,Ludovico Einaudi,Divenire,29,5,79,,,,
13,up,Moux,heart pieces,33,7,8,,,,
14,up,Ludovico Einaudi,Fly,14,6,77,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,4,75,,,,
16,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",59,16,2,,,,
17,down,Lucas Forch,Arturo,6,6,3,,,,
18,up,Ludovico Einaudi,Primavera,62,7,76,,,,
19,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,19,1,,,,
20,up,Max Richter,Mirrors,38,2,12,,,,
21,-,Doeke,Inspiration,-,21,1,,,,
22,-,Ô Lake,Nocturne,-,4,11,,,,
23,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,6,21,,,,
24,down,Goetz Oestlind,Soluppgång,23,9,4,,,,
25,up,Stefan Truyman,Fly Like a Leaf,99,7,6,,,,
26,-,Svetoslav Karparov,Tcherjomuschki,-,26,3,,,,
27,-,Ola Gjeilo,Still,-,4,44,,,,
28,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,8,,,,
29,-,Lambert,Tegel,-,29,1,,,,
30,-,Teodor Wolgers,Think Different,-,25,1,,,,
31,down,Clemens Christian Poetzsch,Kaschmir,26,12,6,,,,
32,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",20,12,5,,,,
33,-,Ofrin,Mythologica,-,33,1,,,,
34,-,Ludovico Einaudi,Dietro casa,-,18,20,,,,
35,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",80,2,50,,,,
36,-,Joep Beving,Losar,-,6,6,,,,
37,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,37,1,,,,
38,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,38,1,,,,
39,up,アディエマス,Adiemus,42,6,13,,,,
40,-,Milana Zilnik,Estate,-,14,1,,,,
41,-,2CELLOS,Now We Are Free,-,33,14,,,,
42,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,42,1,,,,
43,-,2CELLOS,Thunderstruck,-,26,17,,,,
44,-,2CELLOS,Schindler's List Main Theme,-,44,6,,,,
45,-,Andreas Ihlebæk,Let Me Be Good,-,45,1,,,,
46,-,Jess Gillam,Across The Universe (Arr. Lawson),-,21,5,,,,
47,-,Mariani Klavierquartett,"Piano Quartet in C Minor, Op. 20: II. Adagio cantabile",-,47,1,,,,
48,down,Aron van Selm,Lament (Solo Piano),9,9,3,,,,
49,-,Magnus Ludvigsson,Felt Like November,-,49,2,,,,
50,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",-,11,19,,,,
51,-,Teodor Currentzis & MusicAeterna,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto",-,51,1,,,,
52,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,9,6,,,,
53,up,Bertrand Chamayou,Song for Octave,93,26,8,,,,
54,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,54,1,,,,
55,-,Eydís Evensen,Deep Under,-,51,2,,,,
56,up,Secret Garden,Sleepsong (Piano Version),66,16,9,,,,
57,-,Christian Löffler,Parsifal,-,57,1,,,,
58,-,Daniele Meneghello,Momenti,-,9,1,,,,
59,down,Fabrizio Paterlini,Solitude,2,2,3,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,10,44,,,,
61,-,Augustin Hadelich,"Violin Partita No. 1 in B Minor, BWV 1002: V. Sarabande",-,61,1,,,,
62,-,Gavin Luke,Da Capo,-,62,1,,,,
63,-,2CELLOS,Wake Me Up,-,26,35,,,,
64,up,Neil Cowley,Prayer,78,14,13,,,,
65,down,里歐皮,Sweet dream,11,11,3,,,,
66,-,2CELLOS,Shape of My Heart,-,61,5,,,,
67,up,The Masked Pianoman,Farewell,76,62,2,,,,
68,-,MettaForm,Slow Motion,-,42,4,,,,
69,-,查德・勞森,One Day You Finally Knew,-,7,6,,,,
70,down,Carlos Cipa,I wanted you to know (Munich Session),19,8,7,,,,
71,-,Kian Soltani & Aaron Pilsan,"An die Musik, D. 547 (Transc. for Cello & Piano)",-,71,1,,,,
72,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,12,6,,,,
73,-,"Trio Wanderer, Christophe Gaugué & Catherine Montier","Piano Quintet in E-Flat Major, Op. 44: II. In Modo d'una Marcia. Un poco largamente",-,73,1,,,,
74,-,2CELLOS,The Trooper (Overture),-,74,1,,,,
75,-,Joep Beving,Sol And Luna (Piano Version),-,75,1,,,,
76,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 3. Sarka",-,50,3,,,,
77,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,8,61,,,,
78,-,Laurence Ipsum,First Rays,-,23,16,,,,
79,-,The Piano Guys,Beethoven's 5 Secrets,-,3,75,,,,
80,-,Dirk Maassen,Peace of Mind,-,43,3,,,,
81,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,15,52,,,,
82,-,Ola Gjeilo,Before Dawn,-,2,20,,,,
83,-,Lambert,As Ballad,-,7,7,,,,
84,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",71,13,31,,,,
85,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",95,17,56,,,,
86,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,69,4,,,,
87,down,Ludovico Einaudi,I giorni,75,6,59,,,,
88,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,22,20,,,,
89,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,43,5,,,,
90,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,24,14,,,,
91,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),48,3,75,,,,
92,down,Milana Zilnik,Aprile,46,17,2,,,,
93,down,Eydís Evensen,Næturdögg,34,6,4,,,,
94,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,88,11,56,,,,
95,-,Lucie Bartholomäi & Verena Louis,"3 Romances for Violin & Piano, Op. 22: No. 1, Andante molto",-,95,1,,,,
96,-,Susan Boyle,I Dreamed a Dream,-,50,2,,,,
97,-,Stephan Moccio,Sea Change,-,3,21,,,,
98,-,"Essener Philharmoniker, Tomáš Netopil, Zoltán Nagy, Tijl Faveyts, Aalto - Theater Essen Choir soloists & Patrick Jaskolka","Ariane. Opera in 1 Act, H. 370: Scene 1",-,98,1,,,,
99,down,Peter Gregson,Somnia,49,6,9,,,,
100,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,8,42,,,,
