Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Budapest Symphony Orchestra MAV & Mariusz Smolij,Studies: VII. Crescendo - Decrescendo,-,1,1,,,,
2,-,"Montserrat Caballé, NDR Sinfonieorchester & Miguel Ortega","Der Graf von Luxemburg: Unbekannt, deshalb nicht minder int'ressant",-,2,1,,,,
3,-,James Horner & Orchestra,The Sinking,-,3,1,,,,
4,down,Bang on a Can All-Stars,Gene Takes a Drink,1,1,54,,,,
5,-,"Gustaf Sjökvist Chamber Choir, Gustaf Sjokvist, Margareta Jalkeus, Nils Lindberg Big Band & Olle Persson",A Christmas Cantata: XII. Deck the hall,-,5,4,,,,
6,-,"Tonkünstler-Orchester, Kristjan Järvi, Christiane Oelze, Nicholas Ofczarek, Michelle Breedt & Damenchor Des Wiener Singvereins",Ein Sommernachtstraum: Nr. 9: Hochzeitsmarsch. Allegro vivace,-,6,1,,,,
7,-,Jussi Björling & Studio Orchestra,Cantique de Noel (O Holy Night) (Sung in Swedish): O helga natt,-,1,7,,,,
8,-,Sigurd Agrens Orchestra & Sture Rundqvist,Der Kleine Kobold (Sung in Swedish),-,6,4,,,,
9,-,"Lado Ataneli, Wurttemberg Philharmonic Orchestra & Lodovico Zocche","Il Barbiere Di Siviglia (The Barber of Seville), Act I: Cavatina: Largo Al Factotum Della Citta",-,9,1,,,,
10,-,Home Sweet Home,Home Sweet Home,-,2,8,,,,
11,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,2,6,,,,
12,-,"Carl Jularbos Quintet, Julpotpurri & Jularbo",God Jul,-,8,4,,,,
