Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Someday At Christmas,1,1,5,,,,
2,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Hymn: O come, all ye Faithful",-,2,1,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,32,,,,
4,-,"Radiokören, Gustaf Sjökvist & Mark Falsjö",Hosianna,-,4,1,,,,
5,-,Magnus Ludwigsson,Happy Christmas (War is Over),-,4,6,,,,
6,-,Band Aid,Do They Know It's Christmas?,-,6,3,79,2019-12-08,14,2020-12-27
7,-,Burl Ives,A Holly Jolly Christmas,-,7,1,73,2020-12-27,73,2020-12-27
8,-,Philharmonia Orchestra & Carl Davis,The French Lieutenant's Woman: Proposal,-,8,1,,,,
9,-,Alice Babs & Thore Swanerud's Ensemble,Rudolph the Red-Nosed Reindeer: Rudolf Med Roda Mulen,-,5,5,,,,
10,-,Royal Swedish Army Conscript Band & Mats Janhagen,Highland Cathedral,-,10,1,,,,
11,-,"Fredrik Sixten, Gothenburg Boys Choir & Lennart Palm",Himlen hanger stjarnsvart,-,11,1,,,,
12,-,"Radiokören, Gustaf Sjökvist & Mark Falsjö","Jul, jul, strålande jul",-,12,1,,,,
13,down,Marvin Gaye,I Want To Come Home For Christmas,7,5,3,,,,
14,-,"Radiokören, Gustaf Sjökvist & Mark Falsjö",Dotter Sion,-,9,2,,,,
15,-,Royal Ballet Sinfonia & Gavin Sutherland,Fairytale Sleighride,-,8,3,,,,
16,-,"Håkan Hagegård, Anders Ohrwall & Stockholm Bach Choir","Ellens Gesang III (Ave Maria!), Op. 52, No. 6, D. 839, ""Hymne an die Jungfrau"": Ellen's Gesang III (Ave Maria!), Op. 56, No. 6, D. 839, ""Hymne an die Jungfrau""",-,15,2,,,,
17,-,"Sven Arefeldt, Sven Arefeldt's Orchestra, Sven-Olof Sandberg & Eskil Eckert-Lundin",Tre Sma Tomtar,-,17,1,,,,
18,-,Ingemar Olsson,Här var det sång,-,18,1,,,,
19,-,Mario Lanza,Ave Maria,-,19,1,,,,
20,-,Silje Nergaard,Wonderful Christmas Time,-,3,2,,,,
