Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Black Dyke Band & Nicholas J. Childs,Yellow Submarine,-,1,0,,,,
2,up,"Reidun Gran, Elisabet Vannebo & Stein Ivar Mortensen",Våren,3,1,0,,,,
3,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,0,,,,
4,-,The Mantovani Orchestra,Born Free,-,4,0,,,,
5,-,The Champs,Tequila Twist,-,4,0,,,,
6,-,Nina & Frederik,Listen To The Ocean (Stereo),-,3,0,,,,
7,-,Fosse Ensemble,Rich Man's Frug,-,7,0,,,,
8,-,Filomena Moretti,Jeux interdits,-,8,0,,,,
9,-,Anton Karas,The Third Man: The Harry Lime Theme,-,5,0,,,,
10,-,Sweet Charity Orchestra & Fred Werner,Sweet Charity: Rich Man's Frug,-,10,0,,,,
