Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bang on a Can All-Stars,Gene Takes a Drink,1,1,47,,,,
2,-,Yehezkel Raz,Ballerina,-,1,1,,,,
3,-,Kai Gullmar & Thore Ehrlings Orchestra,Fran Mig Till Dig,-,3,1,,,,
4,-,Nils Anders Mortensen,"Sarabande con partite in C Major, BWV 990: 7. Var. VI",-,4,1,,,,
5,-,Hollywood Bowl Orchestra & John Mauceri,The Sound Of Music - Entr'acte,-,5,1,,,,
6,up,Home Sweet Home,Home Sweet Home,6,2,2,,,,
7,-,Kai Gullmar & Charles Redlands Orchestra,Uti Rio De Janeiro,-,4,1,,,,
8,-,Gil Shaham & Göran Söllscher,"Sonata concertata M.S. 2 per chitarra e violino in A Major: Rondeau. Allegretto con brio, scherzando",-,8,1,,,,
9,-,Michael Austin,"Lohengrin, Act III, Scene 1: Chorus: Treulich Gefuhrt Ziehet Dahin, ""Bridal Chorus"", (Arr. for Organ)",-,9,1,,,,
10,-,"Daniel James Dolby, Eric Jovet & Graham Fialkiewicz",Shadows,-,10,1,,,,
