Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,evolv,Halation,1,1,6,,,,
2,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ツァラトゥストラはかく語りき》~序奏,-,2,1,,,,
3,-,Jussi Björling,Gitarren Klingar (Gitarren klinger),-,3,1,,,,
4,-,Lieutenant-Colonel G.A.C. Hoskins & The Band of H.M. Royal Marines,The Washington Post,-,4,1,,,,
5,-,The Schwanen Salon Orchestra & Georg Huber,Sie Horen Potpourri,-,5,1,,,,
6,-,The BBC Dance Orchestra & Henry Hall,April in Paris,-,3,1,,,,
7,-,Anders Andersson & Folke Alin,En litten låt om vår'n,-,3,3,,,,
8,-,Anders Dahl & Sami Light Orchestra,Kycklingpolka (Arr. J. Jacobsen),-,6,2,,,,
9,-,"Chicago Symphony Orchestra, Miguel Harth-Bedoya, The Silk Road Ensemble & Yo-Yo Ma",Night of the Flying Horses,-,9,1,,,,
10,-,Gothenburg Symphony Orchestra & Neeme Järvi,Copenhagen Steam Railway Galop for orchestra (Kjobenhavns Jernbane-Dampgalop),-,10,1,,,,
11,-,Jerker Johansson & Gothenburg Musicians,Sibyllafanfar,-,3,1,,,,
12,down,Bang on a Can All-Stars,Gene Takes a Drink,5,1,69,,,,
13,-,Kitgut Quartet,"The History of Timon of Athens, Z. 632: Curtain Tune on a ground",-,13,1,,,,
14,-,Orphei Drangar & Robert Sund,"Glad Sasom Fageln, ""Varsang"" (Happy As a Bird, ""Spring Song""): Glad Sasom Fageln (Merry As a Bird)",-,10,1,,,,
15,-,Pro Cantione Antiqua & James O' Donnell,Victimae Paschali Laudes,-,15,1,,,,
