Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Javiera,Du Måste Finnas,1,1,13,,,,
2,up,Bang on a Can All-Stars,Gene Takes a Drink,5,1,65,,,,
3,-,Andrew Manze & Helsingborg Symphony Orchestra,"Bilagers musiquen (Royal wedding music), ""Drottningholmsmusique"" : I. Allegro assai",-,1,1,,,,
4,-,Moondog,Paris,-,4,1,,,,
5,-,Moondog,Mother's Whistler,-,5,1,,,,
6,-,Moondog,Bird's Lament,-,6,1,,,,
7,-,Moondog,Single Foot,-,7,1,,,,
8,-,Moondog,EEC Suite: EEC Lied,-,8,1,,,,
9,-,Sweet Charity Orchestra & Fred Werner,Sweet Charity: Charity's Theme,-,1,7,,,,
10,-,Moondog,Tout Suite No. 1 in F Major 3. Mov.,-,10,1,,,,
11,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Kingdom of Norway,-,11,1,,,,
12,-,"Michaela Paetsch Neftel, Klaus Neftel, Cheryl House, Christoph Ogg, Wieslaw Pipczynski, Fred Greder & Tobias Schabenberger",Czardas,-,12,1,,,,
13,-,"Ronald Brautigam, Die Kölner Akademie & Michael Alexander Willens","Piano Concerto No. 2 in D Minor, Op. 40, MWV O 11: I. Allegro appassionato",-,13,1,,,,
14,-,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,-,1,10,,,,
15,-,"State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov"" & Vladimir Jurowski","Swan Lake, Op. 20, TH 12, Act I (1877 Version): No. 9, Finale. Andante",-,15,1,,,,
16,-,Moondog,Dog Trot,-,16,1,,,,
17,-,Michael Austin,"Lohengrin, Act III, Scene 1: Chorus: Treulich Gefuhrt Ziehet Dahin, ""Bridal Chorus"", (Arr. for Organ)",-,9,2,,,,
18,-,Moondog,Sandalwood,-,18,1,,,,
19,-,Moondog,New Amsterdam,-,19,1,,,,
20,-,Nina & Frederik,Listen To The Ocean (Stereo),-,3,6,,,,
21,-,Charles Norman Quartet,Balladen om Davy Crockett (The Ballad of Davy Crockett),-,4,3,,,,
22,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,22,1,,,,
23,-,Eric Coates & The New Symphony Orchestra,London Suite: I. Covent Garden - Tarantelle (Recorded 1932),-,23,1,,,,
