Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ABBA,Happy New Year,-,1,1,,,,
2,-,Danish String Quartet,"Ack Värmeland, du sköna",-,2,2,,,,
3,-,Olle Johnnys Dragspels Orchestra & John Wilhelm Hagberg,Nu Ar Jul I Varendaste Vra,-,3,1,,,,
4,-,Anonymous,Potpourri Av Julmelodier Del 1,-,4,1,,,,
5,-,Suomen Kansallisoopperan orkesteri & Okko Kamu,"Champagne Galop, Op. 14",-,5,1,,,,
6,-,Musee Rosenqvists Quartet,Christmas Boogie,-,6,1,,,,
7,-,Lapp-Lisa & Georg Enders Orchestra,Julens Klockor,-,7,1,,,,
8,-,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,5,2,,,,
9,down,Christopher Rinaman,Right Here Right Now,7,7,2,,,,
10,-,"Nonne Hall, Einar Groths Orchestra & Sonia Estelle",Nar Nyarsklockor Ringa,-,10,1,,,,
11,-,Ulla Billquist & Ulla Billquist Orchestra,Julminnen,-,11,1,,,,
12,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,4,5,,,,
13,-,Cupol Orchestra & Lisbeth Bodin,Tomtegubben Som Hade Snuva,-,13,1,,,,
14,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",Flight of the Bumblebee,-,8,2,,,,
15,-,Bang on a Can All-Stars,Gene Takes a Drink,-,1,96,,,,
16,-,Edvard Persson & Edvard Persson Orchestra,Ett Gott Nytt Ar,-,16,1,,,,
17,-,Swedish Orchestral Favourites,"Pastoralsvit (Pastorale Suite), Op. 19: Romance",-,17,1,,,,
18,-,Patrick Belaga,Rust,-,18,1,,,,
19,-,Jane Parker-Smith & Maurice André,"Te Deum, H. 146: Prélude",-,19,1,,,,
