Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bang on a Can All-Stars,Gene Takes a Drink,1,1,9,,,,
2,-,"Jeanette Kohn, Swedish Radio Choir, Nils Landgren, Johan Norberg, Jonas Knutsson & Eva Kruse",Air On a G-String,-,2,1,,,,
3,-,"Rita Streich, Carl Michalski, Singgemeinschaft Rudolf Lamy, Instrumental-Vereinigung & Eugen Cymbalisty",Muss i denn zum Städtele 'naus,-,3,1,,,,
4,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,4,1,,,,
5,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,"Le Sacre du Printemps, Pt. 1 ""L'Adoration de la Terre"": The Augurs Of Spring: Dances Of The Young Girls",-,5,1,,,,
6,-,Sweet Charity Orchestra & Fred Werner,Sweet Charity: Charity's Theme,-,1,1,,,,
7,up,Adelina Patti,"Home, sweet home: Home, sweet home",9,2,8,,,,
8,down,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),6,6,2,,,,
9,-,"Reidun Gran, Elisabet Vannebo & Stein Ivar Mortensen",Våren,-,1,8,,,,
10,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,10,1,,,,
11,-,Yuliya Gorenman,"Piano Concerto No. 5 In e Flat Major, Op. 73, Emperor: III. Ron",-,10,1,,,,
12,-,James Galway & Charles Gerhardt,Annie's Song,-,7,2,,,,
13,-,The Mantovani Orchestra & Mantovani,A Media Luz,-,3,1,,,,
