Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vienna Philharmonic & James Levine,"Nutcracker Suite, Op. 71a: 3. Waltz of the Flowers",-,1,1,,,,
2,-,New Japan Philharmonic Orchestra & Seiji Ozawa,"Du Gamla, Du Fria - National Anthem of the Kingdom of Sweden",-,2,5,,,,
3,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,1,,,,
4,up,CARTER XLE,I Do it For You Bryan Adams,7,1,3,,,,
5,-,Ron Goodwin and His Orchestra,Theme from Limelight,-,5,1,,,,
6,up,Bang on a Can All-Stars,Gene Takes a Drink,8,1,107,,,,
7,-,Kermit Leslie and His Orchestra,Jalopy,-,2,7,,,,
8,-,"Zarah Leander, Erwin Halletz & Wiener Tanzorchester",Wunderbar,-,5,14,,,,
9,-,Sting,Fields of Gold (New Version),-,9,1,,,,
10,-,Monica Zetterlund,Den Sista Jäntan,-,1,5,,,,
11,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",Flight of the Bumblebee,-,8,3,,,,
12,-,Sundsvalls Kammarkör & Kjell Lönnå,Körtrall,-,12,1,,,,
