Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin, Jochen Rieder & Julia Kleiter","Victor und ihr Husar: ""Reich mir zum Abschied noch einmal die Hände""",-,1,1,,,,
2,down,Bang on a Can All-Stars,Gene Takes a Drink,1,1,50,,,,
3,-,Ludovico Einaudi,Ritornare,-,3,1,,,,
4,-,Ludovico Einaudi,Day 2: Birdsong,-,4,1,,,,
5,-,Ludovico Einaudi,Andare,-,5,1,,,,
6,-,Ludovico Einaudi,Andare,-,6,1,,,,
7,down,Povel Ramel & Gals and Pals,Det gamla gänget,5,2,14,,,,
8,-,"Ake Söderblom, Einar Groths Orchestra & Sickan Carlsson",Da Sjunger Vi Hoppla,-,8,1,,,,
9,-,Annalisa Ericson & Columbia Dance Orchestra,Du Har Varldens Vackraste Ogon,-,5,1,,,,
10,-,Vera Gornostaeva,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": I. Allegro",-,5,1,,,,
11,down,Home Sweet Home,Home Sweet Home,6,2,5,,,,
12,-,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,-,1,7,,,,
13,-,Singing Sergeants & US Air Force Band,Star Spangled Banner,-,13,1,,,,
14,-,ベンクト・ハルベルク,Den vita stenen,-,3,1,,,,
