Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Someday At Christmas,1,1,9,,,,
2,-,"Gosta Jonsson, Gosta Jonssons Savoy Orchestra & Hans Orchestra",Julens Melodi,-,2,1,,,,
3,-,Herbert von Karajan & Berliner Philharmoniker,Der er et Yndigt land - National Anthem Of The Kingdom Of Denmark,-,3,1,,,,
4,-,Osmo Vänskä & Lahden Kaupunginorkesteri,Rekirretki,-,4,1,,,,
5,-,Marvin Gaye,I Want To Come Home For Christmas,-,5,5,,,,
6,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,1,,,,
7,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,4,1,44,,,,
8,-,Royal Ballet Sinfonia & Gavin Sutherland,Fairytale Sleighride,-,8,4,,,,
9,-,Silje Nergaard,Wonderful Christmas Time,-,3,4,,,,
10,-,"Barbara Hendricks, London Voices, Terry Edwards, Abbey Road, Jonathan Tunick & Abbey Road Ensemble",Lady and the Tramp: Bella Notte,-,10,1,,,,
11,down,Brass Band Soli Deo Gloria & Jan de Haan,Go West - 'Pet Shop Boys',6,1,28,,,,
12,down,Lara Somogyi,Merry Christmas Mr. Lawrence,8,8,2,,,,
