Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,National Youth Orchestra Of Great Britain & Edward Gardner,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,1,1,,,,
2,-,Tomas Blank & Göteborgs Symfonietta,Höstvisa,-,2,1,,,,
3,-,Jerker Johansson & Gothenburg Musicians,"Sommar, sommar, sommar (Summer, Summer, Summer) (arr. for orchestra)",-,1,5,,,,
4,down,Bang on a Can All-Stars,Gene Takes a Drink,3,1,79,,,,
5,-,Lunds Studentsångare,: Studentsången,-,5,1,,,,
6,-,Ever So Blue,Remembering,-,6,1,,,,
7,-,Gavin Luke,Sentient,-,7,1,,,,
8,-,"Philharmonia Orchestra, Plácido Domingo, Martina Arroyo, Riccardo Muti, Piero Cappuccilli, Fiorenza Cossotto, Reri Grist, Giorgio Giorgetti, Kenneth Collins, David Barrett, Girls from the Haberdashers' Aske's School for Girls, Elstree, Royal Opera House C","Un ballo in maschera, Act I: Preludio (Orchestra)",-,8,1,,,,
9,-,"Gábor Boldoczki, Cappella Gabetta & Andrés Gabetta",Flute Concerto in A Minor (Arr. for flugelhorn and orchestra by Soma Dinyés): I. Allegro,-,9,1,,,,
10,-,The Mantini Sisters,Blame It On The Bossa Nova,-,2,7,,,,
11,-,David Rose & David Rose's Orchestra,La Strada: La Strada: Gelsomina (You and You Alone),-,11,1,,,,
