Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rujie,Father's Love - EP,1,1,219,,,,
2,up,サーフェシズ,Sunday Best (Japan Exclusive),5,2,14,,,,
3,up,M.I.Z.,太陽が照らす世界〜Sora〜,3,1,235,,,,
4,up,Nalu,O,15,4,67,,,,
5,up,M.I.Z.,太陽が照らす世界〜Umi〜,6,1,237,,,,
6,up,M.I.Z.,太陽が照らす世界〜Yama〜,8,1,236,,,,
7,down,Natalie Layne,Amen (At The Piano) - EP,4,3,23,,,,
8,down,Forrest Frank,BEAUTIFUL AS EVER - EP,2,2,3,,,,
9,up,Kirk Franklin,Long Live Love,10,1,237,,,,
10,down,ステイシー・オリコ,Stacie Orrico,7,1,234,,,,
11,up,Cory Henry,Church,16,1,13,,,,
12,up,Alan Jackson,"Precious Memories, Vol. II",14,12,30,,,,
13,down,Forrest Frank,ALL THE TIME - EP,9,2,5,,,,
14,up,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,19,2,62,,,,
15,up,Jworship,Jworship 4 (日本に与えられた賛美の油注ぎ) [Japanese Ver.],20,3,238,,,,
16,down,カーク・フランクリン,Father's Day,12,2,38,,,,
17,down,Surfaces,Horizons,13,5,14,,,,
18,up,Sunday Service Choir,Jesus Is Born,32,1,221,22,2019-12-29,22,2019-12-29
19,up,Justin Bieber,Freedom. - EP,27,1,164,3,2021-04-11,3,2021-04-11
20,down,Forrest Frank,GOD IS GOOD - EP,11,2,7,,,,
21,up,Caleb and Kelsey,Worship,25,10,158,,,,
22,up,Elvis Presley,How Great Thou Art,39,7,72,,,,
23,down,CeCe Winans,More Than This,17,15,7,,,,
24,up,Chris Tomlin,Live From Good Friday,42,24,7,,,,
25,up,The Afters,Life Is Beautiful,53,8,89,,,,
26,down,Jworship,Jworship 2 (主イエスに捧げる日本の敬拝と賛美) [Japanese ver.],24,6,229,,,,
27,up,Forrest Frank,New Hymns,28,5,32,,,,
28,down,Elevation Worship,CAN YOU IMAGINE?,18,2,57,,,,
29,up,Don Moen,By Special Request: Vol. 1,91,16,10,,,,
30,up,天の鍵,天の鍵,67,4,117,,,,
31,up,Gateway Worship,Chapel Sessions,73,31,3,,,,
33,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),76,4,90,,,,
34,down,Sister Rosetta Tharpe,Sister On Tour,26,25,11,,,,
35,-,Sam Cooke & The Soul Stirrers,Sam Cooke And The Soul Stirrers,-,35,4,,,,
36,down,Hillsong 日本語,なんて麗しい名,23,4,231,,,,
37,down,Montell Fish,JAMIE,31,2,88,,,,
38,down,Kirk Franklin,Hello Fear,36,6,183,,,,
39,up,Take 6,Take 6,56,14,82,,,,
40,down,Kirk Franklin,The Rebirth Of Kirk Franklin (Live),35,25,32,,,,
41,down,Ashes Remain,What I've Become,22,9,166,,,,
42,down,Bethel Music,Peace,21,1,215,63,2020-04-12,47,2020-04-19
43,up,Peter CottonTale,Catch,55,1,213,,,,
44,-,Antaisin.fi,Laulun Ilo,-,44,1,,,,
45,up,ジェレミー・キャンプ,Deeper Waters,68,45,2,,,,
46,down,Jworship,Jworship 5 - 神様に捧げる日本の賛美のいけにえ (Japanese Ver.),30,2,221,,,,
47,-,Mark Barlow & Isla Vista Worship,Soul Hymns,-,43,16,,,,
48,-,"Forrest Frank, Powfu & nextseasons",BEAUTIFUL AS EVER - Single,-,48,1,,,,
50,down,Phil Wickham,I Believe (Hometown Version),29,8,8,,,,
51,up,TOA,Silence,70,24,4,,,,
52,-,Gina,지나 찬양 3,-,27,9,,,,
53,up,Don Moen,By Special Request: Vol. 3,85,18,12,,,,
54,down,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),41,3,85,,,,
55,up,Phil Wickham,Hymn of Heaven,65,12,111,,,,
56,-,Lauren Daigle,Look Up Child (Deluxe Edition),-,1,76,,,,
57,down,赞美之泉,天が開き (Pプレイズワーシップ1),48,15,36,,,,
58,-,Transformation Worship,Overflow: The Album (Live),-,58,1,,,,
59,-,Julie True,Find Rest (Live Soaking Worship Music),-,14,18,,,,
60,up,Living Praise,リビングプレイズVol.9 力 POWER,86,33,5,,,,
61,-,Prospa Ochimana,Ekwueme to the World Project,-,61,3,,,,
62,down,Don Moen,God Will Make a Way: The Best of Don Moen,50,4,176,,,,
63,-,Nicole Duckworth,Just Jesus,-,63,1,,,,
64,-,John Waller,As for Me and My House (Deluxe Edition),-,11,15,,,,
65,-,Planetshakers,Show Me Your Glory (Live at Chapel) [Deluxe Edition],-,3,8,,,,
66,-,Susanna Min,Tears Go Up To Heaven,-,66,2,,,,
67,-,REVERE,REVERE: Unscripted Portuguese,-,67,1,,,,
68,up,Forrest Frank,A Merry Lofi Christmas,69,2,24,,,,
69,-,Jworship,Jworship 3 神様が下さった日本のリバイバルの歌 (Japanese Ver.),-,5,211,,,,
70,down,Tori Kelly,Hiding Place,44,11,118,,,,
71,-,Hillsong Young & Free,Phenomena (DA DA) Remixes - EP,-,71,1,,,,
72,-,Stellar Kart,All In,-,72,2,,,,
73,-,Sixpence None the Richer,The Ultimate Collection,-,7,61,,,,
74,up,Bethel Music,Come Up Here,100,4,49,,,,
75,-,Stream of Praise,恢復敬拜 (敬拜讚美專輯28),-,25,3,,,,
76,-,PJモートン,Gospel According to PJ,-,1,115,,,,
77,-,Don Moen,Worship Today with Don Moen,-,41,5,,,,
78,-,Verschiedene Interpreten,Hymns Triumphant: The Complete Collection,-,78,2,,,,
79,-,Planetshakers,Nothing Is Impossible,-,31,14,,,,
80,-,Randy Weston & Judah Band,Testimony Service (Live),-,80,1,,,,
81,-,Maranatha! Praise Band,Top 100 Praise Band,-,55,2,,,,
82,up,Transformation Worship,Overflow (Live),93,82,2,,,,
83,down,Charity Gayle,Endless Praise,52,18,72,,,,
84,-,CeCe Winans,Believe For It (Live),-,24,54,,,,
85,-,Hillsong UNITED,Are We There Yet?,-,6,54,,,,
86,-,Kirk Franklin,Hero,-,22,31,,,,
88,-,Jonathan McReynolds,Make More Room (Live) [Deluxe Version],-,72,2,,,,
89,-,Living Praise,リビングプレイズVol.6GLORY 栄光,-,20,29,,,,
90,down,Judikay,Man of Galilee,66,36,15,,,,
91,-,Caleb Gordon,Christmas in Eden Greatest Hits,-,91,1,,,,
92,-,Hillsong Young & Free,We Are Young & Free - The Remixes (Remix) - EP,-,71,4,,,,
93,-,KB,His Glory Alone II (Deluxe),-,30,8,,,,
94,-,ホーク・ネルソン,Diamonds,-,19,61,,,,
95,down,Hillsong UNITED,Zion (Deluxe Edition),51,26,35,,,,
96,-,Aaron Cole,"SORRY, I CHANGED",-,96,2,,,,
97,-,Deitrick Haddon,One Night in California,-,97,1,,,,
98,-,Bryann T,Same Heart Beat,-,98,1,,,,
100,down,Strive to Be,Disciple of Christ,98,29,10,,,,
