Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rujie,Father's Love - EP,1,1,225,,,,
2,up,M.I.Z.,太陽が照らす世界〜Umi〜,3,1,243,,,,
3,up,M.I.Z.,太陽が照らす世界〜Yama〜,5,1,242,,,,
4,down,M.I.Z.,太陽が照らす世界〜Sora〜,2,1,241,,,,
5,up,Natalie Layne,Amen (At The Piano) - EP,7,3,29,,,,
6,down,ステイシー・オリコ,Stacie Orrico,4,1,240,,,,
7,up,WELOVE,One Heart (LIVE),55,7,2,,,,
8,-,Danny Gokey,Sound Of Heaven,-,8,1,,,,
9,up,Elevation Worship,CAN YOU IMAGINE?,10,2,63,,,,
10,down,サーフェシズ,Sunday Best (Japan Exclusive),6,2,20,,,,
11,up,David Kushner,The Dichotomy,20,11,2,,,,
12,up,Kirk Franklin,Long Live Love,12,1,243,,,,
13,up,Jworship,Jworship 4 (日本に与えられた賛美の油注ぎ) [Japanese Ver.],13,3,244,,,,
14,up,Don Moen,By Special Request: Vol. 1,18,12,16,,,,
15,up,CAIN,Jesus Music Deluxe,43,15,2,,,,
16,up,Forrest Frank,New Hymns,16,5,38,,,,
17,down,Alan Jackson,"Precious Memories, Vol. II",9,9,36,,,,
18,up,Sister Rosetta Tharpe,Sister On Tour,34,14,17,,,,
19,up,Elevation Worship,When Wind Meets Fire,52,19,2,,,,
20,up,Brandon Lake & Phil Wickham,Love of God - EP,42,20,2,,,,
21,up,Cory Henry,Church,31,1,19,,,,
22,down,Bethel Music,Peace,14,1,221,63,2020-04-12,47,2020-04-19
23,-,Magnify Tokyo,Magnify Tokyo,-,23,1,,,,
24,down,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,8,2,68,,,,
25,up,CeCe Winans,More Than This,32,15,13,,,,
26,up,Tori Kelly,Hiding Place,89,11,124,,,,
27,up,Surfaces,Horizons,33,5,20,,,,
28,down,Justin Bieber,Freedom. - EP,19,1,170,3,2021-04-11,3,2021-04-11
29,down,Nalu,O,21,4,73,,,,
30,up,Hillsong Young & Free,We Are Young & Free (Live),86,8,165,,,,
31,down,Caleb and Kelsey,Worship,11,10,163,,,,
32,down,カーク・フランクリン,Father's Day,15,2,44,,,,
33,up,Ashes Remain,What I've Become,54,9,172,,,,
34,down,Forrest Frank,ALL THE TIME - EP,17,2,11,,,,
35,up,Peter CottonTale,Catch,39,1,219,,,,
36,-,Forrest Frank,CHILD OF GOD,-,36,1,,,,
37,up,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),82,3,91,,,,
38,down,Hillsong 日本語,なんて麗しい名,25,4,237,,,,
39,down,Montell Fish,JAMIE,36,2,94,,,,
40,-,Yunica Healing's,Zenow & Cure Aqua,-,40,12,,,,
41,up,Terrian,Give It Time,44,8,22,,,,
42,down,Sunday Service Choir,Jesus Is Born,24,1,227,22,2019-12-29,22,2019-12-29
43,up,Forrest Frank,GOD IS GOOD - EP,58,2,13,,,,
44,down,Lauren Daigle,Look Up Child (Deluxe Edition),22,1,82,,,,
45,up,Nicole Duckworth,Just Jesus,67,30,7,,,,
46,up,Elevation Worship,Paradoxology,66,15,38,,,,
47,-,Jworship,Jworship 5 - 神様に捧げる日本の賛美のいけにえ (Japanese Ver.),-,2,225,,,,
48,down,Twelve Eleven,MJ Flores TV (Season 1),40,37,9,,,,
49,up,Jworship,Jworship 2 (主イエスに捧げる日本の敬拝と賛美) [Japanese ver.],49,6,235,,,,
50,-,Thamires Garcia,Âncora pra Alma,-,50,1,,,,
51,-,Sixpence None the Richer,Divine Discontent,-,9,144,,,,
52,up,天の鍵,天の鍵,53,4,123,,,,
53,-,This Beautiful Mess,Falling On Deaf Ears,-,53,1,,,,
54,-,Charity Gayle,Endless Praise,-,18,76,,,,
55,-,Take 6,Take 6,-,14,84,,,,
