Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rujie,Father's Love - EP,1,1,223,,,,
2,up,M.I.Z.,太陽が照らす世界〜Yama〜,4,1,240,,,,
3,down,M.I.Z.,太陽が照らす世界〜Sora〜,2,1,239,,,,
4,down,M.I.Z.,太陽が照らす世界〜Umi〜,3,1,241,,,,
5,up,サーフェシズ,Sunday Best (Japan Exclusive),5,2,18,,,,
6,up,ステイシー・オリコ,Stacie Orrico,8,1,238,,,,
7,up,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,17,2,66,,,,
8,up,Kirk Franklin,Long Live Love,12,1,241,,,,
9,up,Elevation Worship,CAN YOU IMAGINE?,20,2,61,,,,
10,up,Bethel Music,Peace,13,1,219,63,2020-04-12,47,2020-04-19
11,up,Cory Henry,Church,15,1,17,,,,
12,down,Alan Jackson,"Precious Memories, Vol. II",11,11,34,,,,
13,down,Forrest Frank,New Hymns,7,5,36,,,,
14,up,Sister Rosetta Tharpe,Sister On Tour,23,14,15,,,,
15,up,Don Moen,By Special Request: Vol. 1,31,12,14,,,,
16,up,カーク・フランクリン,Father's Day,24,2,42,,,,
17,down,Natalie Layne,Amen (At The Piano) - EP,6,3,27,,,,
18,up,Justin Bieber,Freedom. - EP,32,1,168,3,2021-04-11,3,2021-04-11
19,up,Jworship,Jworship 4 (日本に与えられた賛美の油注ぎ) [Japanese Ver.],21,3,242,,,,
20,down,Surfaces,Horizons,16,5,18,,,,
21,up,The Afters,Live on Forever,82,21,5,,,,
22,up,Jworship,Jworship 3 神様が下さった日本のリバイバルの歌 (Japanese Ver.),27,5,215,,,,
23,down,Caleb and Kelsey,Worship,14,10,161,,,,
24,down,CeCe Winans,More Than This,19,15,11,,,,
25,up,Sunday Service Choir,Jesus Is Born,38,1,225,22,2019-12-29,22,2019-12-29
26,up,天の鍵,天の鍵,29,4,121,,,,
27,up,Tori Kelly,Hiding Place,42,11,122,,,,
28,down,Forrest Frank,ALL THE TIME - EP,18,2,9,,,,
29,up,Hillsong 日本語,なんて麗しい名,37,4,235,,,,
30,down,Isadora Pompeo,Ovelhinha (ao vivo) - EP,9,9,3,,,,
31,up,Leonardo Gonçalves,sentido (Playback),39,31,3,,,,
32,down,Nalu,O,10,4,71,,,,
33,up,Montell Fish,JAMIE,51,2,92,,,,
34,up,Brian Daw,LDS Hymns and Songs You Love Double Album,100,34,11,,,,
35,up,Phil Wickham,I Believe (Hometown Version),36,8,12,,,,
36,up,Sixpence None the Richer,Divine Discontent,69,9,143,,,,
37,down,Lauren Daigle,Look Up Child (Deluxe Edition),26,1,80,,,,
38,up,Jworship,Jworship 2 (主イエスに捧げる日本の敬拝と賛美) [Japanese ver.],44,6,233,,,,
40,-,Tauren Wells,Citizen of Heaven,-,2,89,76,2020-01-26,76,2020-01-26
41,down,Ruah Worship,主の約束 - EP,33,9,150,,,,
42,up,Kirk Franklin,Hello Fear,58,6,186,,,,
43,-,Don Moen,By Special Request: Vol. 3,-,18,14,,,,
44,-,Josiah Queen,The Prodigal,-,25,2,,,,
45,down,Elvis Presley,How Great Thou Art,22,7,76,,,,
46,up,Revelation Worship,God Speaks Back,85,46,2,,,,
47,-,Bethel Music,Moments: Wait (Live),-,7,8,,,,
48,-,Amanda Cook,Brave New World,-,48,4,,,,
49,up,Chris Tomlin,Live From Good Friday,49,24,11,,,,
50,-,Hillsong Worship,Team Night,-,2,76,,,,
51,down,Forrest Frank,GOD IS GOOD - EP,25,2,11,,,,
52,-,fhop music,A Boa Parte (Ao Vivo),-,16,21,,,,
53,down,The Afters,Life Is Beautiful,28,8,93,,,,
54,down,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),48,3,89,,,,
55,-,Kent Henry & Integrity's Hosanna! Music,Glorify Thy Name,-,18,13,,,,
56,-,Vineyard Music,Give Him Praise,-,56,2,,,,
57,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,26,14,,,,
59,-,Jordan St. Cyr,My Foundation,-,59,1,,,,
60,down,Nicole Duckworth,Just Jesus,41,30,5,,,,
61,-,Lakewood Music,Shout! (Live),-,61,4,,,,
62,-,エイミー・グラント,Straight Ahead,-,36,5,,,,
63,up,Julie True,Loved (Instrumental Soaking Worship Music),67,4,51,,,,
64,-,Mahalia Jackson,"Gospels, Spirituals, & Hymns",-,17,23,,,,
65,up,The Clark Sisters,Live - One Last Time,66,65,3,,,,
66,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),89,1,150,,,,
67,-,Caleb and Kelsey,The Songs We Sang,-,12,6,,,,
68,-,Ryan Ofei,Restore,-,68,1,,,,
69,-,Abbie Gamboa & UPPERROOM,pure,-,19,24,,,,
70,-,Dominion Jazz Players,Country Gospel Jazz,-,70,5,,,,
71,-,Joshua David Harris,"Hymns of Worship, Vol. 1",-,46,4,,,,
72,-,Jonathan Dubose Jr.,Reflections Vol. 3,-,60,2,,,,
73,up,Garden Friend,Beulah - EP,94,62,6,,,,
74,-,Krystal Meyers,Krystal Meyers,-,40,26,,,,
75,-,Brandon Lake,COAT OF MANY COLORS,-,26,12,,,,
76,-,Living Praise,リビングプレイズVol.9 力 POWER,-,33,7,,,,
77,-,GIA Singers,"Catholic Classics, Vol. 1",-,77,1,,,,
78,down,Sarah Kroger,Light,54,44,4,,,,
79,-,We The Kingdom,We The Kingdom,-,20,30,,,,
80,down,Terrian,Give It Time,57,8,20,,,,
81,-,Phil Wickham,Living Hope (Deluxe),-,33,23,,,,
82,down,Bethel Music,Victory (Live),73,4,163,,,,
83,-,Elevation Worship,LION,-,1,75,,,,
84,down,Twelve Eleven,MJ Flores TV (Season 1),40,37,7,,,,
85,down,Peter CottonTale,Catch,35,1,217,,,,
86,-,Dorinda Clark-Cole,Dorinda Clark-cole,-,86,1,,,,
87,up,Charity Gayle,Endless Praise,91,18,75,,,,
88,-,Ashes Remain,Let the Light In,-,35,16,,,,
89,-,Living Praise,リビングプレイズVol.6GLORY 栄光,-,20,30,,,,
90,-,Planetshakers,Revival (Live) [Deluxe Edition],-,6,17,,,,
91,-,Elevation Worship,Here as in Heaven (Live),-,33,26,,,,
92,up,Bethel Music,Come Up Here,93,4,52,,,,
93,down,Ashes Remain,What I've Become,43,9,170,,,,
94,-,Various Artists,Songs 4 Worship 50,-,8,134,,,,
95,-,Brian Blade,Mama Rosa,-,2,41,,,,
96,-,Jordan St. Cyr,Jordan St. Cyr,-,83,2,,,,
97,-,Planetshakers,Outback Worship Sessions,-,67,4,,,,
98,down,PJモートン,Gospel According to PJ,30,1,118,,,,
99,-,Cindy Stanford,This Is Who I Am,-,99,1,,,,
100,-,Hillsong Worship,let there be light. (Deluxe Version),-,11,97,,,,
