Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,108,,,,
2,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],2,1,108,,,,
3,up,Farruko,Pepas,5,2,20,,,,
4,down,Daddy Yankee,Dura,3,1,108,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,108,,,,
6,up,José Feliciano,Feliz Navidad,16,1,25,48,2019-12-29,48,2019-12-29
7,up,J Balvin,Una Nota,7,1,12,,,,
8,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,10,3,8,,,,
9,down,CREAM,Tattoo,6,1,9,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,4,108,,,,
11,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,85,11,2,,,,
12,up,Rauw Alejandro,Todo De Ti,13,1,28,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,5,108,,,,
14,down,ROSALÍA,LA FAMA (feat. The Weeknd),8,8,3,,,,
15,down,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),14,12,105,,,,
16,down,Wacko Alteregos,El Tiempo Juntos,11,9,6,,,,
17,up,J Balvin & Skrillex,In Da Getto,18,4,22,,,,
18,down,Ese Lil One,Forever You and I,17,12,55,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),19,5,108,,,,
20,down,Fito Blanko,Meneo,12,6,108,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,28,1,57,3,2020-11-08,1,2020-11-15
22,up,Eslabon Armado,Navidad Sin Ti,77,17,2,,,,
23,down,Ricky Martin,Livin' la Vida Loca,20,9,108,,,,
24,up,Jay Wheeler,Me Voy a Regalar,84,13,2,,,,
25,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),21,9,108,,,,
26,down,Daddy Yankee,Limbo,22,14,108,,,,
27,down,Bad Bunny,Yonaguni,23,1,26,,,,
28,down,嘻哈鬥牛梗,"Bon, Bon",24,16,108,,,,
29,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,25,7,12,,,,
30,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),27,12,108,,,,
31,down,Becky G. & Natti Natasha,Sin Pijama,30,12,108,,,,
32,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",29,12,108,,,,
33,down,Aventura & Bad Bunny,Volví,31,1,17,,,,
34,down,Bad Bunny,MIA (feat. Drake),26,9,108,,,,
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,1,108,60,2019-10-20,7,2019-11-17
36,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,7,108,3,2019-10-06,3,2019-10-06
37,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,39,8,108,,,,
38,down,CREAM,Chuppa Chupps,35,7,21,,,,
39,down,Pitbull,Wild Wild Love (feat. G.R.L.),33,12,108,,,,
40,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,1,71,14,2020-08-02,10,2020-08-23
41,up,Monsieur Periné,Nuestra canción,42,32,4,,,,
42,down,Shakira,"Whenever, Wherever",38,9,108,33,2020-02-09,33,2020-02-09
43,down,KAROL G & Nicki Minaj,Tusa,40,4,108,29,2019-11-17,5,2020-02-02
44,up,Fito Blanko,Meneo,95,21,2,,,,
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,23,108,,,,
46,down,Kali Uchis,telepatía,45,2,41,27,2021-02-28,6,2021-03-28
47,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),43,24,108,,,,
48,down,J Balvin & Maria Becerra,Qué Más Pues?,44,15,27,,,,
49,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,7,72,94,2021-01-31,47,2021-03-07
50,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,48,4,44,21,2021-02-07,21,2021-02-07
51,down,Maluma,Mamá Tetema (feat. Rayvanny),47,47,3,,,,
52,up,Eladio Carrión & Jay Wheeler,Alejarme de Ti,92,52,2,,,,
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,44,108,,,,
54,down,Daddy Yankee,Gasolina,32,31,8,,,,
55,up,J Balvin & Willy William,Mi Gente,57,14,108,,,,
56,up,KAROL G,SEJODIOTO,61,8,10,,,,
57,down,Maluma,Sobrio,50,40,21,,,,
58,down,MC TYSON,I NEED YOUR BODY (feat. AKANE),51,21,108,,,,
59,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,5,86,74,2020-04-19,18,2020-08-09
60,down,6ix9ine,BEBE (feat. Anuel AA),49,13,108,,,,
61,up,J Balvin & Khalid,Otra Noche Sin Ti,63,1,34,,,,
62,up,Enrique Iglesias,CHASING THE SUN,69,62,2,,,,
63,down,Daddy Yankee,Lovumba,54,37,108,,,,
64,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),68,19,6,,,,
65,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,10,108,21,2019-10-06,19,2019-10-13
66,down,Maluma,Hawái,65,7,70,63,2020-08-09,2,2020-09-20
67,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],58,1,106,,,,
68,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,64,1,45,17,2021-01-31,17,2021-01-31
69,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,59,21,108,,,,
70,-,Banda Sinaloense MS de Sergio Lizárraga,Alrededor del Árbol de Navidad,-,70,1,,,,
71,down,Anitta,Envolver,55,5,3,,,,
72,down,Luis Fonsi & Demi Lovato,Échame la Culpa,67,33,108,,,,
73,down,Jhay Cortez & Anuel AA,Ley Seca,62,30,13,,,,
74,-,Los Dos Carnales,En Esta Navidad,-,74,1,,,,
