Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,234,,,,
2,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],2,1,234,,,,
3,up,Daddy Yankee,Dura,3,1,234,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),6,4,234,,,,
5,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],5,1,232,,,,
6,down,floyymenor & Cris Mj,Gata Only,4,4,7,,,,
7,up,CREAM,Tattoo,7,1,135,,,,
8,up,Fito Blanko,Meneo,8,6,234,,,,
9,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),9,9,234,,,,
10,up,DJ KANJI & GREEN KIDS,"In Da Club (feat. ACHA, Flight-A, Swag-A, Crazy-K & BARCO)",12,5,62,,,,
11,down,Ricky Martin,Livin' la Vida Loca,10,10,234,,,,
12,down,Daddy Yankee,Gasolina,11,9,226,,,,
13,up,Fuerza Regida,TÚ NAME,13,4,11,,,,
14,up,Daddy Yankee,Limbo,16,14,234,,,,
15,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,8,234,,,,
16,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],17,2,51,,,,
17,up,DJ Snake & Peso Pluma,Teka,84,17,2,,,,
18,down,Kali Uchis,Igual Que Un Ángel,15,2,16,,,,
19,up,嘻哈鬥牛梗,"Bon, Bon",19,16,200,,,,
20,up,Bad Bunny,MIA (feat. Drake),21,9,234,,,,
21,up,Shakira,"Whenever, Wherever",22,9,233,33,2020-02-09,33,2020-02-09
22,down,KAROL G & Tiësto,CONTIGO,14,8,11,,,,
23,up,Pitbull,Wild Wild Love (feat. G.R.L.),24,12,234,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),25,5,234,,,,
25,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),23,12,234,,,,
26,down,Bad Bunny,MONACO,18,2,29,,,,
27,up,Bad Bunny,Tití Me Preguntó,27,1,103,,,,
28,up,Farruko,Pepas,29,2,146,,,,
29,down,KAROL G,TQG,28,1,62,,,,
30,up,Becky G. & Natti Natasha,Sin Pijama,30,12,234,,,,
31,down,Young Miko,princess peach,26,18,4,,,,
32,down,Shakira,Puntería,31,9,6,,,,
33,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",33,12,234,,,,
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,7,234,3,2019-10-06,3,2019-10-06
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,1,234,60,2019-10-20,7,2019-11-17
36,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,86,21,2,,,,
37,down,Peso Pluma & Anitta,BELLAKEO,32,10,20,,,,
38,down,Connor Price & Tommy Royale,Overnight,36,32,9,,,,
39,down,Bad Bunny & Jhay Cortez,Dakiti,37,1,183,3,2020-11-08,1,2020-11-15
40,down,"J Balvin, USHER & DJ Khaled",Dientes,34,9,33,,,,
41,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],39,19,139,,,,
42,up,Ese Lil One,Forever You and I,42,12,181,,,,
43,up,J Balvin & Skrillex,In Da Getto,43,4,148,,,,
44,up,Enrique Iglesias,Hero,45,28,125,,,,
45,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),47,24,234,,,,
46,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,2,103,,,,
47,down,Bad Bunny,WHERE SHE GOES,41,1,50,,,,
48,down,Playsson,"Kazari (feat. eyden, Yvngboi P, Baby Onyx & Watson) [Delux]",46,13,14,,,,
49,down,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),44,12,231,,,,
50,up,Bad Bunny,PERRO NEGRO,50,9,29,,,,
51,up,Bad Bunny,Yonaguni,51,1,152,,,,
52,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,44,234,,,,
53,down,Kali Uchis,telepatía,48,2,167,27,2021-02-28,6,2021-03-28
54,up,Bad Bunny,Moscow Mule,56,1,103,,,,
55,up,Becky G,boomerang,55,21,7,,,,
56,up,Enrique Iglesias,I Like It (feat. Pitbull),59,47,106,,,,
57,down,Manuel Turizo,La Bachata,53,19,93,,,,
58,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),73,17,218,,,,
59,down,KAROL G & Peso Pluma,QLONA,57,4,38,,,,
60,down,Alvaro Soler,Sofia,54,29,22,,,,
61,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",62,56,36,,,,
62,down,Maluma,Hawái,61,7,193,63,2020-08-09,2,2020-09-20
63,down,Myke Towers,LALA,60,9,43,,,,
64,up,Becky G. & KAROL G,MAMIII,64,1,116,,,,
65,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),66,10,234,21,2019-10-06,19,2019-10-13
66,down,KAROL G & Nicki Minaj,Tusa,63,4,234,29,2019-11-17,5,2020-02-02
67,down,Daddy Yankee,Lovumba,65,37,231,,,,
68,down,Young Miko,curita,58,19,8,,,,
69,up,Rauw Alejandro,Todo De Ti,69,1,153,,,,
70,down,Feid & ATL Jacob,LUNA,68,38,18,,,,
71,down,Marshmello & Manuel Turizo,El Merengue,67,19,53,,,,
72,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,1,194,14,2020-08-02,10,2020-08-23
73,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,70,7,197,94,2021-01-31,47,2021-03-07
74,up,Rauw Alejandro,DILUVIO,79,49,25,,,,
75,up,ROSALÍA,DESPECHÁ,77,8,90,,,,
76,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,72,28,10,,,,
77,down,Gloria Estefan & Miami Sound Machine,Conga,76,65,33,,,,
78,up,Luis Fonsi & Demi Lovato,Échame la Culpa,78,33,220,,,,
79,up,6ix9ine,BEBE (feat. Anuel AA),81,13,226,,,,
80,up,タリア,I Want You,80,69,38,,,,
81,down,Tainy & Bad Bunny,MOJABI GHOST,74,13,43,,,,
82,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",75,2,66,,,,
83,up,ACHA,“ STREETALK “ (feat. LYRICTRAFFIC),93,83,2,,,,
84,up,ROSALÍA & Rauw Alejandro,BESO,85,4,58,,,,
85,-,Myke Towers & Bad Bunny,ADIVINO,-,7,1,,,,
86,down,Daddy Yankee & Pitbull,HOT,83,51,30,,,,
87,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,90,21,198,,,,
88,up,Yatt,Deep Inside (feat. Ry-lax),95,21,12,,,,
89,up,小野リサ,サマー・サンバ,91,60,146,,,,
90,down,Lisa Ono,Malaika,89,81,58,,,,
91,-,Feid & Young Miko,Classy 101,-,21,42,,,,
92,-,Anitta,Envolver,-,5,103,,,,
93,down,KAROL G,PROVENZA,92,3,89,,,,
94,down,Fuerza Regida,Brillarosa,49,49,2,,,,
95,-,Anitta & Sam Smith,Ahi,-,41,1,,,,
96,-,Shaky,Waka Waka,-,10,69,,,,
97,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,5,207,74,2020-04-19,18,2020-08-09
98,-,嘻哈鬥牛梗,Guantanamera (She's Hot),-,43,8,,,,
99,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,42,15,,,,
100,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,94,4,133,21,2021-02-07,21,2021-02-07
