Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Dura,1,1,32,,,,
2,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],2,1,32,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,32,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,32,,,,
5,down,ROSALÍA & Travis Scott,TKN,3,3,3,96,2020-05-31,21,2020-06-07
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,5,32,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,32,60,2019-10-20,7,2019-11-17
8,up,KAROL G & Nicki Minaj,Tusa,10,4,32,29,2019-11-17,5,2020-02-02
9,down,Fito Blanko,Meneo,8,6,32,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),9,5,32,,,,
11,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,18,8,15,38,2020-03-08,7,2020-03-29
12,up,Pitbull,Don't Stop the Party (feat. TJR),12,4,32,,,,
13,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),11,9,32,,,,
14,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,13,13,3,31,2020-06-07,31,2020-06-07
15,up,Bad Bunny,MIA (feat. Drake),17,9,32,,,,
16,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),14,12,32,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,5,10,74,2020-04-19,18,2020-08-09
18,up,Bad Bunny,Yo Perreo Sola,36,8,16,44,2020-03-08,31,2020-04-19
19,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",15,12,32,,,,
20,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,7,32,3,2019-10-06,3,2019-10-06
21,up,6ix9ine,BEBE (feat. Anuel AA),21,13,32,,,,
22,down,Becky G. & Natti Natasha,Sin Pijama,20,12,32,,,,
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,17,32,,,,
24,up,嘻哈鬥牛梗,"Bon, Bon",26,16,32,,,,
25,down,Ricky Martin,Livin' la Vida Loca,16,9,32,,,,
26,down,Daddy Yankee,Limbo,25,14,32,,,,
27,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,10,32,21,2019-10-06,19,2019-10-13
28,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,17,32,53,2019-10-06,53,2019-10-06
29,up,Daddy Yankee,Gasolina,32,9,32,,,,
30,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),29,24,32,,,,
31,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,34,8,32,,,,
32,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),35,27,32,,,,
33,down,Pitbull,Wild Wild Love (feat. G.R.L.),30,12,32,,,,
34,down,Shakira,"Whenever, Wherever",23,9,32,33,2020-02-09,33,2020-02-09
35,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,33,21,32,,,,
36,down,Bad Bunny,BYE ME FUI,31,12,5,34,2020-05-17,34,2020-05-17
37,up,Daddy Yankee,Lovumba,37,37,32,,,,
38,up,J Balvin & Willy William,Mi Gente,38,14,32,,,,
39,up,Luis Fonsi & Demi Lovato,Échame la Culpa,40,33,32,,,,
40,up,Daddy Yankee,Que Tire pa Lante,43,16,32,97,2019-10-20,11,2019-11-03
41,down,Nicky Jam & Daddy Yankee,Muévelo,39,9,23,,,,
42,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),47,20,32,,,,
43,down,MC TYSON,I NEED YOUR BODY (feat. AKANE),41,21,32,,,,
44,up,J Balvin,Rojo,44,9,16,36,2020-03-08,35,2020-03-29
45,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,46,40,7,,,,
46,up,Camila Cabello & Daddy Yankee,Havana (Remix),54,45,32,,,,
47,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],55,1,32,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,44,32,,,,
49,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,23,32,,,,
50,up,Pedro Capó & Farruko,Calma (Remix),50,31,32,37,2019-10-20,37,2019-10-20
51,up,J Balvin,Amarillo,58,7,13,30,2020-03-29,30,2020-03-29
52,up,Shakira & Anuel AA,Me Gusta,56,19,22,73,2020-01-19,50,2020-03-15
53,up,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",76,53,2,,,,
54,down,Alaina Castillo,un niño,48,41,4,,,,
55,down,J. バルヴィン,Ay Vamos (feat. Nicky Jam & French Montana) [Remix],53,40,27,,,,
56,down,Luiz Bonfá,Manhã de Carnaval,45,36,19,,,,
57,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",62,13,32,27,2019-10-06,27,2019-10-06
58,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],68,46,15,,,,
59,up,Nicky Jam & J Balvin,X,63,50,32,,,,
60,up,Sech,Confia (feat. Daddy Yankee),60,59,3,,,,
61,up,小野リサ,サマー・サンバ,77,60,29,,,,
62,down,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),59,30,32,,,,
63,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),70,29,32,94,2019-11-03,94,2019-11-03
64,up,小野リサ,彼女はカリオカ,72,9,32,,,,
65,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),64,63,24,,,,
66,up,Bad Bunny,Si Veo a Tu Mamá,67,6,16,27,2020-03-08,26,2020-03-15
67,up,J Balvin & Bad Bunny,LA CANCIÓN,79,11,32,72,2019-10-06,48,2019-11-03
68,down,Bad Bunny,La Difícil,66,3,16,13,2020-03-08,13,2020-03-08
69,down,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),57,12,31,,,,
70,up,Luis Fonsi,Sola,73,49,31,,,,
71,down,Camilo,Favorito,69,49,10,32,2020-04-19,18,2020-04-26
72,up,小野リサ,想いあふれて,81,67,25,,,,
73,down,Don Omar,Taboo,65,65,23,,,,
74,down,BIGPP,Laxed (Siren Beat),49,29,8,,,,
75,up,J Balvin,Morado,75,17,23,72,2020-01-19,50,2020-03-29
76,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,58,1,,,,
77,-,Loco Escrito,Ámame,-,76,3,,,,
78,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,43,6,94,2020-05-31,13,2020-07-26
79,down,Bad Bunny & Daddy Yankee,La Santa,78,9,16,29,2020-03-08,29,2020-03-08
80,-,Cafe Music BGM Channel,Mocha Jazz,-,80,3,,,,
81,-,Cafe Music BGM Channel,Macchiato Jazz,-,81,5,,,,
82,-,Cafe Music BGM Channel,Cappuccino Bossa,-,79,5,,,,
83,-,Cafe Music BGM Channel,Drip Bossa,-,78,10,,,,
84,up,Rauw Alejandro,Tattoo,97,59,16,74,2020-03-22,35,2020-07-26
85,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),61,30,3,,,,
86,-,Ozuna,Caramelo,-,50,1,65,2020-06-28,27,2020-08-16
87,up,Lisa Ono,Malaika,95,81,11,,,,
88,-,Boyz II Men,I'll Make Love to You,-,68,1,,,,
89,-,Cafe Music BGM Channel,Jazz Affogato,-,64,3,,,,
90,down,NK,Elefante,74,67,5,,,,
91,down,Bad Bunny & Tainy,Callaita,82,17,32,28,2019-10-06,23,2019-10-20
92,-,Ir-Sais,Dream Girl,-,78,1,,,,
93,-,Cafe Music BGM Channel,Jazz Frappuccino,-,90,2,,,,
94,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,23,26,80,2019-10-06,60,2019-10-27
95,down,Becky G. & Maluma,La Respuesta,86,55,26,,,,
96,down,CNCO,Reggaetón Lento (Bailemos),94,60,27,,,,
97,-,Cafe Music BGM Channel,Caramel Bossa,-,88,2,,,,
98,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),80,80,3,,,,
99,down,ピットブル,3 to Tango,85,43,31,,,,
100,down,Ozuna,La Modelo (feat. Cardi B),83,76,20,,,,
