Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,206,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,206,,,,
3,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],4,1,206,,,,
4,down,Bad Bunny,UN PREVIEW,3,3,3,,,,
5,up,Daddy Yankee,Dura,5,1,206,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],7,1,204,,,,
7,down,KAROL G & Peso Pluma,QLONA,6,4,10,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,4,206,,,,
9,up,CREAM,Tattoo,9,1,107,,,,
10,up,DJ KANJI & GREEN KIDS,"In Da Club (feat. ACHA, Flight-A, Swag-A, Crazy-K & BARCO)",11,5,34,,,,
11,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,10,10,16,,,,
12,up,Fito Blanko,Meneo,13,6,206,,,,
13,up,Ricky Martin,Livin' la Vida Loca,20,9,206,,,,
14,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,9,206,,,,
15,up,MC TYSON,I Need Your Body (feat. AKANE),16,11,59,,,,
16,down,Myke Towers,LALA,12,9,15,,,,
17,down,"J Balvin, USHER & DJ Khaled",Dientes,14,9,5,,,,
18,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],21,2,23,,,,
19,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,24,8,206,,,,
20,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,17,12,6,,,,
21,down,Daddy Yankee,Gasolina,18,9,198,,,,
22,up,Daddy Yankee,Limbo,26,14,206,,,,
23,up,Pitbull,Wild Wild Love (feat. G.R.L.),29,12,206,,,,
24,down,Bad Bunny,WHERE SHE GOES,22,1,22,,,,
25,up,KAROL G,TQG,30,1,34,,,,
26,up,Bad Bunny,Tití Me Preguntó,31,1,75,,,,
27,up,"S.I., 盆踊りネキ & Bar Yahman",BON踊り,28,26,4,,,,
28,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,19,3,30,,,,
29,up,Ese Lil One,Forever You and I,32,12,153,,,,
30,down,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),27,12,203,,,,
31,down,Bad Bunny,MIA (feat. Drake),25,9,206,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),35,5,206,,,,
33,-,Junior H,Y LLORO,-,33,1,,,,
34,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",37,12,206,,,,
35,up,Shakira,"Whenever, Wherever",38,9,205,33,2020-02-09,33,2020-02-09
36,up,J Balvin & Skrillex,In Da Getto,36,4,120,,,,
37,-,Junior H,$AD BOYZ II,-,37,1,,,,
38,up,Farruko,Pepas,39,2,118,,,,
39,down,Pitbull,Bon Bon,34,22,15,,,,
40,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),40,12,206,,,,
41,up,Pitbull,Lit In The City,82,41,2,,,,
42,down,Becky G. & Natti Natasha,Sin Pijama,41,12,206,,,,
43,down,Playsson,My Bitch Is Rich (feat. ¥ellow Bucks),42,19,17,,,,
44,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],44,19,111,,,,
45,up,Pitbull,It Takes 3,93,45,2,,,,
46,up,Bad Bunny & Jhay Cortez,Dakiti,47,1,155,3,2020-11-08,1,2020-11-15
47,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,45,2,75,,,,
48,up,Anitta,Envolver,48,5,88,,,,
49,down,KAROL G,WATATI (feat. Aldo Ranks),43,12,20,,,,
50,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,7,206,3,2019-10-06,3,2019-10-06
51,up,Bad Bunny,Yonaguni,58,1,124,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,44,206,,,,
53,up,Tainy & Bad Bunny,MOJABI GHOST,53,13,16,,,,
54,up,Manuel Turizo,La Bachata,54,19,65,,,,
55,up,Pitbull,Let's Take A Shot,86,55,2,,,,
56,down,Kali Uchis,telepatía,51,2,139,27,2021-02-28,6,2021-03-28
57,up,Bad Bunny,Moscow Mule,57,1,75,,,,
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,1,206,60,2019-10-20,7,2019-11-17
59,down,ROSALÍA & Rauw Alejandro,BESO,56,4,30,,,,
60,up,Pitbull & Nile Rodgers,Freak 54 (Freak Out),81,60,4,,,,
61,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,24,206,,,,
62,down,Enrique Iglesias,Hero,61,28,97,,,,
63,down,Becky G. & KAROL G,MAMIII,46,1,88,,,,
64,-,Bad Bunny,MONACO,-,2,1,,,,
65,up,Pitbull,Suave,88,65,2,,,,
66,up,Pitbull & Omar Courtz,Pone Mal,87,62,5,,,,
67,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,10,206,21,2019-10-06,19,2019-10-13
68,down,KAROL G,MI EX TENÍA RAZÓN,52,9,10,,,,
69,up,Enrique Iglesias,I Like It (feat. Pitbull),85,47,83,,,,
70,-,Playsson,More One Night (feat. Minami),-,58,1,,,,
71,up,Pitbull,Café Con Leche,89,38,11,,,,
72,-,Playsson,Real Love,-,72,1,,,,
73,-,Bad Bunny,NADIE SABE,-,14,1,,,,
74,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,23,19,5,,,,
75,-,Bad Bunny,FINA,-,7,1,,,,
76,-,Playsson,You Love Me ? (feat. 2Marley),-,76,1,,,,
77,-,Bad Bunny,HIBIKI,-,12,1,,,,
78,-,Playsson,New Life 2,-,78,1,,,,
79,-,Playsson,Latina (feat. Baby Onyx),-,79,1,,,,
80,up,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),90,80,7,,,,
81,up,Becky G,2NDO CHANCE (feat. Ivan Cornejo),83,81,2,,,,
82,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",65,2,40,,,,
83,up,Pitbull,Pata Sucia,91,83,2,,,,
84,down,Rauw Alejandro,Todo De Ti,62,1,126,,,,
85,-,Gloria Estefan,Mi Tierra,-,85,1,,,,
86,-,Bad Bunny,MR. OCTOBER,-,19,1,,,,
87,-,Bad Bunny,CYBERTRUCK,-,24,1,,,,
88,-,Bad Bunny,NO ME QUIERO CASAR,-,22,1,,,,
89,-,Bad Bunny,TELEFONO NUEVO,-,17,1,,,,
90,-,Bad Bunny,SEDA,-,27,1,,,,
91,-,Bad Bunny,PERRO NEGRO,-,9,1,,,,
92,down,Sergio Mendes,Sambinha Bossa Nova,66,44,71,,,,
93,-,Jorge Drexler,Transporte,-,70,7,,,,
94,down,KAROL G & Nicki Minaj,Tusa,63,4,206,29,2019-11-17,5,2020-02-02
95,down,Daddy Yankee,Lovumba,67,37,205,,,,
96,down,Pitbull,Roof On Fire,95,95,2,,,,
97,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,1,167,14,2020-08-02,10,2020-08-23
98,-,Bad Bunny,GRACIAS POR NADA,-,28,1,,,,
99,down,Fuerza Regida,Sabor Fresa,33,9,16,,,,
100,down,Pitbull,Mami,96,73,5,,,,
