Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,5,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,189,,,,
3,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],3,2,6,,,,
4,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,3,13,,,,
5,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,1,189,,,,
6,up,KAROL G,TQG,6,1,17,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,189,,,,
8,up,Grupo Frontera & Bad Bunny,un x100to,8,2,9,,,,
9,up,Fuerza Regida,TQM,10,9,4,,,,
10,down,Daddy Yankee,Dura,9,1,189,,,,
11,up,Bad Bunny,Tití Me Preguntó,12,1,58,,,,
12,up,CREAM,Tattoo,15,1,90,,,,
13,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],11,1,187,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),14,4,189,,,,
15,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),13,9,189,,,,
16,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",17,16,3,,,,
17,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),18,5,13,,,,
18,down,Fito Blanko,Meneo,16,6,189,,,,
19,up,DJ KANJI & GREEN KIDS,"In Da Club (feat. ACHA, Flight-A, Swag-A, Crazy-K & BARCO)",19,5,17,,,,
20,up,Peso Pluma,Bye,21,20,3,,,,
21,up,Junior H & Peso Pluma,El Azul,22,15,12,,,,
22,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],20,19,94,,,,
23,up,Peso Pluma & Natanael Cano,PRC,23,11,20,,,,
24,up,Peso Pluma,Por las Noches,26,15,12,,,,
25,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),25,12,189,,,,
26,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,2,58,,,,
27,up,Ricky Martin,Livin' la Vida Loca,27,10,189,,,,
28,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,8,189,,,,
29,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,28,15,21,,,,
30,down,Daddy Yankee,Limbo,29,14,189,,,,
31,up,ROSALÍA,TUYA,91,31,2,,,,
32,up,Feid & Young Miko,Classy 101,44,21,12,,,,
33,down,Daddy Yankee,Gasolina,24,9,181,,,,
34,up,MC TYSON,I Need Your Body (feat. AKANE),38,11,42,,,,
35,down,嘻哈鬥牛梗,"Bon, Bon",33,16,189,,,,
36,down,ROSALÍA & Rauw Alejandro,BESO,35,4,13,,,,
37,down,Pitbull,Wild Wild Love (feat. G.R.L.),34,12,189,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),36,5,189,,,,
39,up,Shakira,"Whenever, Wherever",42,9,189,33,2020-02-09,33,2020-02-09
40,down,Bad Bunny,MIA (feat. Drake),30,9,189,,,,
41,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",37,12,189,,,,
42,down,Farruko,Pepas,41,2,101,,,,
43,down,Becky G. & Natti Natasha,Sin Pijama,40,12,189,,,,
44,up,Anitta,Envolver,48,5,71,,,,
45,down,Bad Bunny,Moscow Mule,43,1,58,,,,
46,down,Bad Bunny & Jhay Cortez,Dakiti,45,1,138,3,2020-11-08,1,2020-11-15
47,down,J Balvin & Skrillex,In Da Getto,46,4,103,,,,
48,-,El Alfa & Peso Pluma,PLEBADA,-,25,1,,,,
49,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",49,2,23,,,,
50,up,Ese Lil One,Forever You and I,51,12,136,,,,
51,down,J. バルヴィン,Ay Vamos (feat. Nicky Jam & French Montana) [Remix],47,40,103,,,,
52,up,Manuel Turizo,La Bachata,52,19,48,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,1,189,60,2019-10-20,7,2019-11-17
54,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,7,189,3,2019-10-06,3,2019-10-06
55,down,Marshmello & Manuel Turizo,El Merengue,50,19,16,,,,
56,down,Daddy Yankee,Lovumba,55,37,189,,,,
57,up,Kali Uchis,telepatía,57,2,122,27,2021-02-28,6,2021-03-28
58,down,Bad Bunny,Yonaguni,54,1,107,,,,
59,up,KAROL G,WATATI (feat. Aldo Ranks),60,12,3,,,,
60,up,ROSALÍA,DESPECHÁ,62,8,47,,,,
61,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],58,44,189,,,,
62,up,Becky G. & KAROL G,MAMIII,63,1,71,,,,
63,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,24,189,,,,
64,up,Sergio Mendes,Sambinha Bossa Nova,64,44,54,,,,
65,up,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),65,12,186,,,,
66,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,39,21,11,,,,
67,down,Yandel & Feid,Yandel 150,61,18,22,,,,
68,down,Rauw Alejandro,Todo De Ti,67,1,109,,,,
69,down,S.I.,防波堤でカーセッ,68,31,41,,,,
70,up,Maluma,Hawái,70,7,150,63,2020-08-09,2,2020-09-20
71,up,Shaky,Waka Waka,71,10,32,,,,
72,up,KAROL G,PROVENZA,73,3,61,,,,
73,down,Eladio Carrión & Bad Bunny,Coco Chanel,69,14,13,,,,
74,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),75,10,189,21,2019-10-06,19,2019-10-13
75,up,KAROL G & Nicki Minaj,Tusa,77,4,189,29,2019-11-17,5,2020-02-02
76,down,Spankers,Sex On the Beach (Paolo Ortelli vs. Degree Reloaded Edit),74,50,84,,,,
77,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,76,7,153,94,2021-01-31,47,2021-03-07
78,up,Enrique Iglesias,I Like It (feat. Pitbull),79,47,69,,,,
79,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,81,5,167,74,2020-04-19,18,2020-08-09
80,up,Gala,Freed from Desire,100,72,8,,,,
81,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),80,1,152,14,2020-08-02,10,2020-08-23
82,-,Maluma,COCO LOCO,-,82,1,,,,
83,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",83,46,107,,,,
84,down,Becky G,Arranca (feat. Omega),78,26,15,,,,
85,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,82,12,58,,,,
86,-,"Marshmello, Farruko & Deorro",Esta Vida (Deorro Remix),-,86,1,,,,
87,down,Luiz Bonfá,Manhã de Carnaval,85,36,146,,,,
88,up,Antônio Carlos Jobim,A Felicidade,89,53,63,,,,
89,up,6ix9ine,BEBE (feat. Anuel AA),90,13,189,,,,
90,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),87,17,184,,,,
91,up,Mau y Ricky,Miami,93,91,2,,,,
92,down,Daddy Yankee & Omar Courtz,BEACHY,72,72,3,,,,
93,up,Stan Getz,E Preciso Perdoar,94,57,44,,,,
94,down,"Sky, Feid & Myke Towers",El Cielo,66,66,2,,,,
95,-,ROSALÍA,BIZCOCHITO,-,56,30,,,,
96,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),97,25,81,,,,
97,down,Enrique Iglesias,Hero,96,28,81,,,,
98,up,Toots Thielemans & Luis Bonfa,Samba de Orféu,98,87,5,,,,
99,-,タリア,I Want You,-,69,10,,,,
100,down,Luis Fonsi & Demi Lovato,Échame la Culpa,95,33,189,,,,
