Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,228,,,,
2,up,Daddy Yankee,Dura,2,1,228,,,,
3,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],3,1,228,,,,
4,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],5,1,226,,,,
5,down,Fuerza Regida,TÚ NAME,4,4,5,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),8,4,228,,,,
7,up,CREAM,Tattoo,9,1,129,,,,
8,down,Kali Uchis,Igual Que Un Ángel,7,2,10,,,,
9,up,Fito Blanko,Meneo,10,6,228,,,,
10,up,KAROL G & Tiësto,CONTIGO,15,8,5,,,,
11,down,Xavi,La Diabla,6,3,13,,,,
12,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),12,9,228,,,,
13,down,Ricky Martin,Livin' la Vida Loca,11,10,228,,,,
14,down,DJ KANJI & GREEN KIDS,"In Da Club (feat. ACHA, Flight-A, Swag-A, Crazy-K & BARCO)",13,5,56,,,,
15,down,Daddy Yankee,Gasolina,14,9,220,,,,
16,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],17,2,45,,,,
17,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,16,8,228,,,,
18,up,Bad Bunny,MONACO,18,2,23,,,,
19,up,Young Miko,curita,83,19,2,,,,
20,up,Daddy Yankee,Limbo,21,14,228,,,,
21,up,Pitbull,Wild Wild Love (feat. G.R.L.),25,12,228,,,,
22,up,Pitbull,Bon Bon,23,22,37,,,,
23,down,Bad Bunny,MIA (feat. Drake),22,9,228,,,,
24,down,Shakira,"Whenever, Wherever",20,9,227,33,2020-02-09,33,2020-02-09
25,up,Bad Bunny,Tití Me Preguntó,26,1,97,,,,
26,down,KAROL G,TQG,24,1,56,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),27,5,228,,,,
28,up,Enrique Iglesias,Hero,35,28,119,,,,
29,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),30,12,228,,,,
30,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],28,19,133,,,,
31,up,"J Balvin, USHER & DJ Khaled",Dientes,32,9,27,,,,
32,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",29,12,228,,,,
33,up,Becky G. & Natti Natasha,Sin Pijama,33,12,228,,,,
34,down,Farruko,Pepas,31,2,140,,,,
35,down,Ese Lil One,Forever You and I,34,12,175,,,,
36,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,7,228,3,2019-10-06,3,2019-10-06
37,up,Playsson,"Kazari (feat. eyden, Yvngboi P, Baby Onyx & Watson) [Delux]",46,13,8,,,,
38,up,Bad Bunny & Jhay Cortez,Dakiti,40,1,177,3,2020-11-08,1,2020-11-15
39,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,43,2,97,,,,
40,up,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),41,12,225,,,,
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,1,228,60,2019-10-20,7,2019-11-17
42,down,Kali Uchis,telepatía,36,2,161,27,2021-02-28,6,2021-03-28
43,up,Peso Pluma & Anitta,BELLAKEO,44,10,14,,,,
44,down,Bad Bunny,WHERE SHE GOES,39,1,44,,,,
45,up,Connor Price & Tommy Royale,Overnight,71,32,3,,,,
46,up,Bad Bunny,Yonaguni,48,1,146,,,,
47,up,Bad Bunny,PERRO NEGRO,47,9,23,,,,
48,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),50,24,228,,,,
49,up,J Balvin & Skrillex,In Da Getto,49,4,142,,,,
50,up,Rauw Alejandro,Todo De Ti,52,1,147,,,,
51,up,KAROL G & Peso Pluma,QLONA,53,4,32,,,,
52,up,Feid & ATL Jacob,LUNA,63,38,12,,,,
53,down,Bad Bunny,Moscow Mule,51,1,97,,,,
54,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,44,228,,,,
55,up,Rauw Alejandro,DILUVIO,56,49,19,,,,
56,down,Myke Towers,LALA,54,9,37,,,,
57,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,45,28,4,,,,
58,up,Manuel Turizo,La Bachata,58,19,87,,,,
59,down,Sergio Mendes,Sambinha Bossa Nova,57,44,93,,,,
60,up,Maluma,Hawái,60,7,187,63,2020-08-09,2,2020-09-20
61,up,Enrique Iglesias,I Like It (feat. Pitbull),61,47,100,,,,
62,up,KAROL G & Nicki Minaj,Tusa,69,4,228,29,2019-11-17,5,2020-02-02
63,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,1,188,14,2020-08-02,10,2020-08-23
64,up,Becky G. & KAROL G,MAMIII,70,1,110,,,,
65,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,7,191,94,2021-01-31,47,2021-03-07
66,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),68,10,228,21,2019-10-06,19,2019-10-13
67,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",64,56,30,,,,
68,down,Gloria Estefan & Miami Sound Machine,Conga,65,65,27,,,,
69,down,Yatt,Deep Inside (feat. Ry-lax),62,21,6,,,,
70,up,Daddy Yankee,Lovumba,73,37,225,,,,
71,up,ROSALÍA,DESPECHÁ,75,8,84,,,,
72,up,Marshmello & Manuel Turizo,El Merengue,74,19,47,,,,
73,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,5,201,74,2020-04-19,18,2020-08-09
74,-,floyymenor & Cris Mj,Gata Only,-,4,1,,,,
75,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",79,2,60,,,,
76,up,6ix9ine,BEBE (feat. Anuel AA),86,13,220,,,,
77,down,Alvaro Soler,Sofia,76,29,16,,,,
78,up,タリア,I Want You,78,69,32,,,,
79,down,ROSALÍA & Rauw Alejandro,BESO,77,4,52,,,,
80,up,Luiz Bonfá,Manhã de Carnaval,85,36,172,,,,
81,up,KAROL G,PROVENZA,94,3,85,,,,
82,up,Antônio Carlos Jobim,A Felicidade,88,53,82,,,,
83,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,89,4,127,21,2021-02-07,21,2021-02-07
84,-,Selena,Bidi Bidi Bom Bom (1994 Version),-,84,1,,,,
85,-,J. バルヴィン,Ay Vamos (feat. Nicky Jam & French Montana) [Remix],-,40,125,,,,
86,up,Luis Fonsi & Demi Lovato,Échame la Culpa,87,33,214,,,,
87,up,Shaky,Waka Waka,100,10,64,,,,
88,up,Stan Getz,E Preciso Perdoar,93,57,54,,,,
89,down,Jacob Collier,Mi Corazón (feat. Camilo),42,14,7,,,,
90,up,Gala,Freed from Desire,92,72,13,,,,
91,down,Grupo Frontera & Bad Bunny,un x100to,82,2,43,,,,
92,up,小野リサ,サマー・サンバ,96,60,140,,,,
93,-,Daddy Yankee,BONITA,-,84,5,,,,
94,-,Becky G,boomerang,-,21,1,,,,
95,down,Tainy & Bad Bunny,MOJABI GHOST,81,13,37,,,,
96,down,Jorge Drexler,Transporte,90,70,27,,,,
97,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,17,213,,,,
98,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",80,37,10,,,,
99,-,Don Omar,Virtual Diva,-,68,8,,,,
100,-,Daddy Yankee & Pitbull,HOT,-,51,25,,,,
