Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,226,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,226,,,,
3,up,Kali Uchis,Igual Que Un Ángel,3,2,8,,,,
4,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],4,1,226,,,,
5,up,Daddy Yankee,Dura,5,1,226,,,,
6,up,Xavi,La Diabla,6,3,11,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],8,1,224,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,4,226,,,,
9,up,CREAM,Tattoo,9,1,127,,,,
10,up,Fuerza Regida,TÚ NAME,11,4,3,,,,
11,up,Fito Blanko,Meneo,12,6,226,,,,
12,up,Ricky Martin,Livin' la Vida Loca,14,9,226,,,,
13,down,KAROL G & Tiësto,CONTIGO,10,8,3,,,,
14,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),13,9,226,,,,
15,up,DJ KANJI & GREEN KIDS,"In Da Club (feat. ACHA, Flight-A, Swag-A, Crazy-K & BARCO)",15,5,54,,,,
16,up,Daddy Yankee,Gasolina,16,9,218,,,,
17,up,Xavi,La Víctima,17,11,11,,,,
18,up,Bad Bunny,MIA (feat. Drake),22,9,226,,,,
19,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],18,2,43,,,,
20,down,Bad Bunny,MONACO,19,2,21,,,,
21,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,8,226,,,,
22,down,Shakira,"Whenever, Wherever",21,9,225,33,2020-02-09,33,2020-02-09
23,up,Pitbull,Bon Bon,23,22,35,,,,
24,up,Daddy Yankee,Limbo,25,14,226,,,,
25,up,KAROL G,TQG,27,1,54,,,,
26,down,Pitbull,Wild Wild Love (feat. G.R.L.),24,12,226,,,,
27,down,Bad Bunny,Tití Me Preguntó,26,1,95,,,,
28,up,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,95,28,2,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),28,5,226,,,,
30,up,Bad Bunny,WHERE SHE GOES,31,1,42,,,,
31,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],29,19,131,,,,
32,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",30,12,226,,,,
33,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),32,12,226,,,,
34,down,"J Balvin, USHER & DJ Khaled",Dientes,33,9,25,,,,
35,down,Farruko,Pepas,34,2,138,,,,
36,down,Becky G. & Natti Natasha,Sin Pijama,35,12,226,,,,
37,up,Ese Lil One,Forever You and I,37,12,173,,,,
38,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,226,60,2019-10-20,7,2019-11-17
39,up,Peso Pluma & Anitta,BELLAKEO,39,10,12,,,,
40,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,7,226,3,2019-10-06,3,2019-10-06
41,up,Enrique Iglesias,Hero,45,28,117,,,,
42,down,Yatt,Deep Inside (feat. Ry-lax),36,21,4,,,,
43,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,46,2,95,,,,
44,up,Bad Bunny & Jhay Cortez,Dakiti,48,1,175,3,2020-11-08,1,2020-11-15
45,up,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),49,12,223,,,,
46,up,Playsson,"Kazari (feat. eyden, Yvngboi P, Baby Onyx & Watson) [Delux]",47,13,6,,,,
47,down,Bad Bunny,PERRO NEGRO,44,9,21,,,,
48,down,Feid & ATL Jacob,LUNA,38,38,10,,,,
49,up,Kali Uchis,telepatía,54,2,159,27,2021-02-28,6,2021-03-28
50,up,Myke Towers,LALA,52,9,35,,,,
51,down,Rauw Alejandro,Todo De Ti,40,1,145,,,,
52,up,Bad Bunny,Yonaguni,53,1,144,,,,
53,down,KAROL G & Peso Pluma,QLONA,50,4,30,,,,
54,down,Rauw Alejandro,DILUVIO,51,49,17,,,,
55,-,yata41,BEST (feat. Yatt),-,55,1,,,,
56,down,J Balvin & Skrillex,In Da Getto,55,4,140,,,,
57,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,44,226,,,,
58,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,24,226,,,,
59,down,Bad Bunny,Moscow Mule,57,1,95,,,,
60,up,Manuel Turizo,La Bachata,63,19,85,,,,
61,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,62,7,189,94,2021-01-31,47,2021-03-07
62,up,Sergio Mendes,Sambinha Bossa Nova,64,44,91,,,,
63,up,Enrique Iglesias,I Like It (feat. Pitbull),65,47,98,,,,
64,down,Maluma,Hawái,56,7,185,63,2020-08-09,2,2020-09-20
65,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,1,186,14,2020-08-02,10,2020-08-23
66,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",66,56,28,,,,
67,up,KAROL G & Nicki Minaj,Tusa,68,4,226,29,2019-11-17,5,2020-02-02
68,up,Tainy & Bad Bunny,MOJABI GHOST,78,13,35,,,,
69,up,Becky G. & KAROL G,MAMIII,70,1,108,,,,
70,up,Marshmello & Manuel Turizo,El Merengue,76,19,45,,,,
71,up,Gloria Estefan & Miami Sound Machine,Conga,72,65,25,,,,
72,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",60,37,8,,,,
73,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,5,199,74,2020-04-19,18,2020-08-09
74,up,Daddy Yankee,Lovumba,74,37,223,,,,
75,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),69,10,226,21,2019-10-06,19,2019-10-13
76,up,ROSALÍA,DESPECHÁ,88,8,82,,,,
77,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,4,125,21,2021-02-07,21,2021-02-07
78,up,Saramalacara,Sola,79,78,2,,,,
79,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),100,17,212,,,,
80,up,Grupo Frontera & Bad Bunny,un x100to,81,2,41,,,,
81,down,タリア,I Want You,73,69,30,,,,
82,down,Alvaro Soler,Sofia,71,29,14,,,,
83,up,Jorge Drexler,Transporte,94,70,25,,,,
84,-,Jacob Collier,Mi Corazón (feat. Camilo),-,14,5,,,,
85,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,12,25,,,,
86,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",85,2,58,,,,
87,up,ROSALÍA & Rauw Alejandro,BESO,89,4,50,,,,
88,down,嘻哈鬥牛梗,Guantanamera (She's Hot),43,43,3,,,,
89,-,Connor Price & Tommy Royale,Overnight,-,32,1,,,,
90,up,Luis Fonsi & Demi Lovato,Échame la Culpa,98,33,212,,,,
91,-,KAROL G,QUE CHIMBA DE VIDA,-,39,11,,,,
92,-,Luiz Bonfá,Manhã de Carnaval,-,36,170,,,,
93,-,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,-,84,1,,,,
94,down,6ix9ine,BEBE (feat. Anuel AA),86,13,218,,,,
95,down,小野リサ,サマー・サンバ,82,60,138,,,,
96,-,Antônio Carlos Jobim,A Felicidade,-,53,80,,,,
97,up,小野リサ,彼女はカリオカ,99,9,112,,,,
98,down,Shaky,Waka Waka,87,10,62,,,,
99,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,77,3,47,,,,
100,-,Gala,Freed from Desire,-,72,11,,,,
