Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,C.R.O,Malos Cantores,24,1,2,,,,
2,down,Trueno,EL ÚLTIMO BAILE,1,1,8,,,,
3,up,Travis Scott,UTOPIA,3,1,49,,,,
4,down,Don Toliver,Hardstone Psycho,2,2,5,,,,
5,down,Quevedo,DONDE QUIERO ESTAR,4,1,76,,,,
6,up,Lucho SSJ,MTFC,62,6,2,,,,
7,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),7,1,82,,,,
8,down,This Is Joy,Upset,6,3,7,,,,
9,up,Kendrick Lamar,DAMN.,10,3,243,,,,
10,down,Kanye West,Graduation,8,1,224,,,,
11,down,Travis Scott,ASTROWORLD,9,1,243,9,2019-11-10,6,2020-05-03
12,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,5,1,20,,,,
13,up,Dillom,POST MORTEM,13,5,125,,,,
14,up,"Tyler, The Creator",IGOR,14,2,243,60,2019-11-17,22,2020-02-02
15,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),20,3,166,,,,
16,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",19,6,236,,,,
17,down,Kendrick Lamar,Mr. Morale & The Big Steppers,11,1,112,,,,
18,down,Rels B,Flakk Daniel's Lp,15,6,243,,,,
19,down,Future & Metro Boomin,WE DON'T TRUST YOU,12,1,15,,,,
20,down,Kanye West,The Life of Pablo,18,2,243,,,,
21,down,Kanye West,Yeezus,17,5,198,,,,
22,up,Daske Gaitán,A mi modo,57,22,2,,,,
23,down,Doja Cat,Scarlet,22,1,44,,,,
24,up,Kendrick Lamar,To Pimp a Butterfly,32,7,232,100,2020-06-07,100,2020-06-07
25,up,Trueno,BIEN O MAL,29,2,105,,,,
26,up,Mac Miller,Swimming,47,2,243,98,2019-12-15,28,2020-01-19
27,down,Thuglack,"Mafia and Love, Vol. 2 - EP",26,19,4,,,,
28,-,Megan Thee Stallion,MEGAN,-,28,1,,,,
29,up,Rafaell Cocoa & Young Rebxl,Cambio De Planes,43,3,83,,,,
30,down,Trueno,Atrevido,16,1,203,,,,
31,down,Mac Miller,Circles (Deluxe),23,1,224,65,2020-03-22,39,2020-03-29
32,-,Don Toliver,HARDSTONE PSYCHO,-,32,1,,,,
33,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,50,2,66,,,,
34,up,Guerreros del Bajo,Dos mil Siempre,35,10,211,,,,
35,up,Kanye West,Donda (Deluxe),39,1,137,,,,
36,up,"Tyler, The Creator",Flower Boy,37,6,235,,,,
37,down,Canserbero,Muerte,27,4,241,,,,
38,down,Duki,Desde el Fin del Mundo,31,1,167,,,,
39,up,YSY A,RADIO CLUB HITS,55,2,10,,,,
40,up,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,54,7,240,,,,
41,down,Gonzalo Genek,Licor Amor & Jazz,28,4,210,,,,
42,down,Drake,Views,36,9,242,91,2020-05-03,85,2021-05-02
43,down,YSY A & Bhavi,TU DUO FAVORITO,33,1,43,,,,
44,down,21 Savage,american dream,42,1,24,,,,
45,down,Cruz Cafuné,Me Muevo Con Dios,41,7,56,,,,
46,down,$uicideboy$,New World Depression,21,21,3,,,,
47,up,Rels B,Boys Don't Cry,60,10,207,,,,
48,down,JACKBOYS & Travis Scott,JACKBOYS,25,2,220,9,2019-12-29,1,2020-01-05
49,up,Dr. Dre,The Chronic,59,28,52,57,2020-04-26,57,2020-04-26
50,down,Drake,For All The Dogs Scary Hours Edition,38,1,33,,,,
51,up,Gonzalo Genek,La Vuelta - EP,65,1,79,,,,
52,down,Akapellah,Pedro Elías,40,1,10,,,,
53,down,YSY A & SPONSOR DIOS,YSYSMO,30,2,78,,,,
54,down,Drake,More Life,45,6,243,,,,
55,up,Drake,Scorpion,66,6,243,76,2019-11-10,57,2020-01-05
56,down,Rels B,SMILE BIX :),48,1,110,,,,
57,down,Playboi Carti,Whole Lotta Red,44,1,180,12,2020-12-27,2,2021-01-03
58,up,Travis Scott,Rodeo (Expanded Edition),64,13,188,99,2020-05-03,99,2020-05-03
59,down,Rels B,Inéditos,56,33,79,,,,
60,up,Drake & 21 Savage,Her Loss,61,1,87,,,,
61,down,Eminem,Curtain Call - The Hits (Deluxe Version),49,6,168,,,,
62,-,Villano Antillano,Miss Misogyny,-,62,1,,,,
63,up,Drake,Take Care (Deluxe Version),69,38,104,100,2020-11-22,100,2020-11-22
64,down,Mac Miller,The Divine Feminine,52,9,239,,,,
65,up,シックスナイン,DUMMY BOY (Revised),70,65,3,,,,
66,down,Kanye West,ye,46,16,190,,,,
67,-,Kanye West,Late Registration,-,25,134,,,,
68,-,cupcakKe,Dauntless Manifesto,-,68,1,,,,
69,down,Don Omar,King of Kings,34,2,92,,,,
70,up,Nas,Illmatic,77,40,20,,,,
71,up,Post Malone,Hollywood's Bleeding,72,1,242,6,2019-10-06,2,2019-11-10
72,up,Drake,Dark Lane Demo Tapes,95,1,211,2,2020-05-03,1,2020-05-10
73,up,Beny Jr,Anti Social Cool Kid,86,6,19,,,,
74,down,Canserbero,Vida,63,12,187,,,,
75,down,Mir Nicolas,Sp.I.,58,58,3,,,,
76,up,Travis Scott,Birds in the Trap Sing McKnight,100,2,196,68,2019-11-10,47,2020-05-03
77,down,3AM,"Lluvia: Rain City, Vol. 2",51,32,12,,,,
78,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,82,78,3,,,,
79,up,21 Savage & Metro Boomin,SAVAGE MODE II,85,1,90,5,2020-10-04,1,2020-10-11
80,down,Kanye West,The College Dropout,71,2,173,,,,
81,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,30,68,,,,
82,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,78,1,12,,,,
83,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,36,49,,,,
84,up,Averzzo,CUANDO MENOS TE LO ESPERAS,87,84,2,,,,
85,-,2Pac,All Eyez On Me,-,7,74,,,,
86,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,17,4,,,,
87,-,Canserbero & Apache,Apa y Can,-,66,4,,,,
88,-,Baby J & MLSHBTS,Muy Lejos,-,34,6,,,,
89,down,Eladio Carrión,"SEN2 KBRN, VOL. 2",80,1,83,,,,
90,-,WOS,OSCURO ÉXTASIS,-,1,116,,,,
91,down,Ysy A,Antezana 247 (Deluxe Edition),89,46,17,,,,
92,-,El Chombo,Cuentos de la Cripta 3,-,15,162,,,,
93,down,Arcángel,El Fenómeno,67,19,128,,,,
94,down,The Black Eyed Peas,Monkey Business,81,11,226,,,,
95,-,Don Toliver,Heaven Or Hell,-,4,52,22,2020-03-15,3,2020-03-22
96,down,"Rafaell Cocoa, MNZR, Young Rebxl, Yezzy Wallace & Giru Mad Fleiva",Panikroom4ever,76,36,43,,,,
97,down,50 Cent,Get Rich or Die Tryin',79,25,86,,,,
98,-,Duki,24,-,1,30,,,,
99,-,Duki,Súper Sangre Joven,-,2,73,,,,
100,down,Eminem,The Eminem Show (Expanded Edition),68,9,105,,,,
