Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,C.R.O,Malos Cantores,24,24,2,,,,
2,down,Trueno,EL ÚLTIMO BAILE,1,1,8,,,,
3,up,Travis Scott,UTOPIA,3,1,49,,,,
4,down,Don Toliver,Hardstone Psycho,2,2,5,,,,
5,down,Quevedo,DONDE QUIERO ESTAR,4,1,76,,,,
6,up,Lucho SSJ,MTFC,62,62,2,,,,
7,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),7,1,82,,,,
8,down,This Is Joy,Upset,6,3,7,,,,
9,up,Kendrick Lamar,DAMN.,10,3,243,,,,
10,down,Kanye West,Graduation,8,1,224,,,,
11,down,Travis Scott,ASTROWORLD,9,1,243,9,2019-11-10,6,2020-05-03
12,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,5,1,20,,,,
13,up,Dillom,POST MORTEM,13,5,125,,,,
14,up,"Tyler, The Creator",IGOR,14,2,243,60,2019-11-17,22,2020-02-02
15,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),20,3,166,,,,
16,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",19,6,236,,,,
17,down,Kendrick Lamar,Mr. Morale & The Big Steppers,11,1,112,,,,
18,down,Rels B,Flakk Daniel's Lp,15,6,243,,,,
19,down,Future & Metro Boomin,WE DON'T TRUST YOU,12,1,15,,,,
20,down,Kanye West,The Life of Pablo,18,2,243,,,,
21,down,Kanye West,Yeezus,17,5,198,,,,
22,up,Daske Gaitán,A mi modo,57,57,2,,,,
23,down,Doja Cat,Scarlet,22,1,44,,,,
24,up,Kendrick Lamar,To Pimp a Butterfly,32,7,232,100,2020-06-07,100,2020-06-07
25,up,Trueno,BIEN O MAL,29,2,105,,,,
26,up,Mac Miller,Swimming,47,2,243,98,2019-12-15,28,2020-01-19
27,down,Thuglack,"Mafia and Love, Vol. 2 - EP",26,19,4,,,,
28,-,Megan Thee Stallion,MEGAN,-,,1,,,,
29,up,Rafaell Cocoa & Young Rebxl,Cambio De Planes,43,3,83,,,,
30,down,Trueno,Atrevido,16,1,203,,,,
31,down,Mac Miller,Circles (Deluxe),23,1,224,65,2020-03-22,39,2020-03-29
32,-,Don Toliver,HARDSTONE PSYCHO,-,,1,,,,
33,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,50,2,66,,,,
34,up,Guerreros del Bajo,Dos mil Siempre,35,10,211,,,,
35,up,Kanye West,Donda (Deluxe),39,1,137,,,,
36,up,"Tyler, The Creator",Flower Boy,37,6,235,,,,
37,down,Canserbero,Muerte,27,4,241,,,,
38,down,Duki,Desde el Fin del Mundo,31,1,167,,,,
39,up,YSY A,RADIO CLUB HITS,55,2,10,,,,
40,up,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,54,7,240,,,,
41,down,Gonzalo Genek,Licor Amor & Jazz,28,4,210,,,,
42,down,Drake,Views,36,9,242,91,2020-05-03,85,2021-05-02
43,down,YSY A & Bhavi,TU DUO FAVORITO,33,1,43,,,,
44,down,21 Savage,american dream,42,1,24,,,,
45,down,Cruz Cafuné,Me Muevo Con Dios,41,7,56,,,,
46,down,$uicideboy$,New World Depression,21,21,3,,,,
47,up,Rels B,Boys Don't Cry,60,10,207,,,,
48,down,JACKBOYS & Travis Scott,JACKBOYS,25,2,220,9,2019-12-29,1,2020-01-05
49,up,Dr. Dre,The Chronic,59,28,52,57,2020-04-26,57,2020-04-26
50,down,Drake,For All The Dogs Scary Hours Edition,38,1,33,,,,
51,up,Gonzalo Genek,La Vuelta - EP,65,1,79,,,,
52,down,Akapellah,Pedro Elías,40,1,10,,,,
53,down,YSY A & SPONSOR DIOS,YSYSMO,30,2,78,,,,
54,down,Drake,More Life,45,6,243,,,,
55,up,Drake,Scorpion,66,6,243,76,2019-11-10,57,2020-01-05
56,down,Rels B,SMILE BIX :),48,1,110,,,,
57,down,Playboi Carti,Whole Lotta Red,44,1,180,12,2020-12-27,2,2021-01-03
58,up,Travis Scott,Rodeo (Expanded Edition),64,13,188,99,2020-05-03,99,2020-05-03
59,down,Rels B,Inéditos,56,33,79,,,,
60,up,Drake & 21 Savage,Her Loss,61,1,87,,,,
61,down,Eminem,Curtain Call - The Hits (Deluxe Version),49,6,168,,,,
63,up,Drake,Take Care (Deluxe Version),69,38,104,100,2020-11-22,100,2020-11-22
64,down,Mac Miller,The Divine Feminine,52,9,239,,,,
65,up,シックスナイン,DUMMY BOY (Revised),70,70,3,,,,
