Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,1,1,6,,,,
2,up,Travis Scott,UTOPIA,2,1,47,,,,
3,up,Quevedo,DONDE QUIERO ESTAR,4,1,74,,,,
4,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,6,1,18,,,,
5,down,This Is Joy,Upset,3,3,5,,,,
6,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),5,1,80,,,,
7,up,Kanye West,Graduation,12,1,222,,,,
8,up,Kendrick Lamar,DAMN.,9,3,241,,,,
9,up,Trueno,Atrevido,20,1,201,,,,
10,up,Kendrick Lamar,Mr. Morale & The Big Steppers,11,1,110,,,,
11,up,Dillom,POST MORTEM,18,5,123,,,,
12,up,Kanye West,The Life of Pablo,14,2,241,,,,
13,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",8,6,234,,,,
14,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),7,3,164,,,,
15,down,"Tyler, The Creator",IGOR,13,2,241,60,2019-11-17,22,2020-02-02
16,down,Travis Scott,ASTROWORLD,10,1,241,9,2019-11-10,6,2020-05-03
17,down,Future & Metro Boomin,WE DON'T TRUST YOU,15,1,13,,,,
18,up,Trueno,BIEN O MAL,22,2,103,,,,
19,up,Thuglack,"Mafia and Love, Vol. 2 - EP",78,19,2,,,,
20,up,Rels B,Flakk Daniel's Lp,31,6,241,,,,
21,up,YSY A & SPONSOR DIOS,YSYSMO,26,2,76,,,,
22,down,Canserbero,Muerte,21,4,239,,,,
23,up,Mac Miller,Circles (Deluxe),47,1,222,65,2020-03-22,39,2020-03-29
24,up,Rafaell Cocoa & Young Rebxl,Cambio De Planes,38,3,81,,,,
25,down,Kendrick Lamar,To Pimp a Butterfly,16,7,230,100,2020-06-07,100,2020-06-07
26,down,Doja Cat,Scarlet,17,1,42,,,,
27,-,Don Toliver,Hardstone Psycho,-,27,3,,,,
28,down,Gonzalo Genek,Licor Amor & Jazz,19,4,208,,,,
29,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,52,1,10,,,,
30,up,Mac Miller,Swimming,65,2,241,98,2019-12-15,28,2020-01-19
31,up,Cruz Cafuné,Me Muevo Con Dios,49,7,54,,,,
32,up,3AM,"Lluvia: Rain City, Vol. 2",60,32,10,,,,
33,down,Drake,For All The Dogs Scary Hours Edition,30,1,31,,,,
34,down,YSY A & Bhavi,TU DUO FAVORITO,28,1,41,,,,
35,down,Kanye West,Donda (Deluxe),32,1,135,,,,
36,down,Duki,Desde el Fin del Mundo,29,1,165,,,,
37,up,Drake,Views,45,9,240,91,2020-05-03,85,2021-05-02
38,up,Arcángel,El Fenómeno,43,19,126,,,,
39,down,Kanye West,ye,33,16,188,,,,
40,down,Guerreros del Bajo,Dos mil Siempre,23,10,209,,,,
41,down,Kanye West,Yeezus,37,5,196,,,,
42,up,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,51,7,238,,,,
43,down,Nas,Illmatic,40,40,18,,,,
44,-,21 Savage,american dream,-,1,22,,,,
45,down,Gunna,One of Wun,39,10,6,,,,
46,up,Ysy A,Antezana 247 (Deluxe Edition),62,46,15,,,,
47,up,Rels B,Boys Don't Cry,70,10,205,,,,
48,up,"Tyler, The Creator",Flower Boy,53,6,233,,,,
49,-,Kanye West,The College Dropout,-,2,171,,,,
50,down,Drake,Certified Lover Boy,34,1,146,,,,
51,down,Don Omar,King of Kings,50,2,90,,,,
52,-,$uicideboy$,New World Depression,-,52,1,,,,
53,down,Drake,More Life,27,6,241,,,,
54,up,50 Cent,Get Rich or Die Tryin',73,25,84,,,,
55,down,Dr. Dre,The Chronic,35,28,50,57,2020-04-26,57,2020-04-26
56,up,Eminem,Curtain Call - The Hits (Deluxe Version),95,6,166,,,,
57,up,Playboi Carti,Whole Lotta Red,64,1,178,12,2020-12-27,2,2021-01-03
58,down,Drake & 21 Savage,Her Loss,36,1,85,,,,
59,down,Eladio Carrión,"SEN2 KBRN, VOL. 2",54,1,81,,,,
60,down,YSY A,RADIO CLUB HITS,24,2,8,,,,
61,up,Rels B,Inéditos,81,33,77,,,,
62,up,Mac Miller,The Divine Feminine,83,9,237,,,,
63,down,Post Malone,Hollywood's Bleeding,56,1,240,6,2019-10-06,2,2019-11-10
64,down,Eminem,The Eminem Show (Expanded Edition),44,9,103,,,,
65,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,59,2,64,,,,
66,up,Canserbero,Vida,67,12,185,,,,
67,-,Ken Carson,A Great Chaos,-,16,22,,,,
68,down,Travis Scott,Rodeo (Expanded Edition),25,13,186,99,2020-05-03,99,2020-05-03
69,up,Gonzalo Genek,La Vuelta - EP,89,1,77,,,,
70,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,3,96,93,2021-03-14,93,2021-03-14
71,down,JACKBOYS & Travis Scott,JACKBOYS,55,2,218,9,2019-12-29,1,2020-01-05
72,down,Akapellah,Pedro Elías,48,1,8,,,,
73,-,El Chombo,Cuentos de la Cripta 3,-,15,161,,,,
74,-,Cazzu,Maldade$,-,52,14,,,,
75,down,Vince Staples,Dark Times,42,15,4,,,,
76,down,Childish Gambino,Atavista,68,5,5,,,,
77,down,MNZR,Serotonine,58,3,46,,,,
78,down,Kanye West,Late Registration,63,25,133,,,,
79,-,Kanye West,JESUS IS KING,-,1,198,3,2019-10-27,1,2019-11-03
80,-,WOS,CARAVANA,-,1,196,,,,
81,up,Rafaell Cocoa & Young Rebxl,FUERA DEL TIEMPO,96,1,25,,,,
82,-,"Rafaell Cocoa, MNZR, Young Rebxl, Yezzy Wallace & Giru Mad Fleiva",Panikroom4ever,-,36,41,,,,
83,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,83,1,,,,
84,-,Luar La L,L3tra 2,-,38,19,,,,
85,down,Drake,Take Care (Deluxe Version),75,38,102,100,2020-11-22,100,2020-11-22
86,-,Mondo Loops & Aiguille,Nature’s Beauty - EP,-,86,1,,,,
87,down,Drake,Scorpion,46,6,241,76,2019-11-10,57,2020-01-05
88,-,Mir Nicolas,Sp.I.,-,88,1,,,,
89,down,Nicki Minaj,Pink Friday 2,41,1,23,,,,
90,down,Sticky M.A.,Las Pegajosas Aventuras de Sticky M.A. II (Pt. 1: La Maldición de Stickson),57,57,3,,,,
91,down,Rels B,SMILE BIX :),69,1,108,,,,
92,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,30,67,,,,
93,-,Duki,Súper Sangre Joven,-,2,72,,,,
94,down,The Black Eyed Peas,Monkey Business,91,11,224,,,,
95,-,Dani Ribba,La Melodía,-,1,12,,,,
96,down,Drake,Dark Lane Demo Tapes,84,1,209,2,2020-05-03,1,2020-05-10
97,-,Denzel Curry,Melt My Eyez See Your Future,-,5,29,,,,
98,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,24,111,,,,
99,-,Dr. Dre,2001,-,5,132,,,,
100,-,Playboi Carti,Playboi Carti,-,37,67,,,,
