Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Quevedo,DONDE QUIERO ESTAR,5,1,77,,,,
2,up,Travis Scott,UTOPIA,3,1,50,,,,
3,down,C.R.O,Malos Cantores,1,1,3,,,,
4,up,Megan Thee Stallion,MEGAN,28,28,2,,,,
5,up,Don Toliver,HARDSTONE PSYCHO,32,32,2,,,,
6,up,Kanye West,Graduation,10,1,225,,,,
7,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,1,21,,,,
8,up,Dillom,POST MORTEM,13,5,126,,,,
9,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),7,1,83,,,,
10,down,Kendrick Lamar,DAMN.,9,3,244,,,,
11,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),15,3,167,,,,
12,up,Kendrick Lamar,Mr. Morale & The Big Steppers,17,1,113,,,,
13,up,"Tyler, The Creator",IGOR,14,2,244,60,2019-11-17,22,2020-02-02
14,up,Future & Metro Boomin,WE DON'T TRUST YOU,19,1,16,,,,
15,up,Mac Miller,Circles (Deluxe),31,1,225,65,2020-03-22,39,2020-03-29
16,up,Rafaell Cocoa & Young Rebxl,Cambio De Planes,29,3,84,,,,
17,up,Rels B,Flakk Daniel's Lp,18,6,244,,,,
18,down,Travis Scott,ASTROWORLD,11,1,244,9,2019-11-10,6,2020-05-03
19,up,Kanye West,The Life of Pablo,20,2,244,,,,
20,up,Mac Miller,Swimming,26,2,244,98,2019-12-15,28,2020-01-19
21,up,Doja Cat,Scarlet,23,1,45,,,,
22,up,Trueno,Atrevido,30,1,204,,,,
23,up,Kendrick Lamar,To Pimp a Butterfly,24,7,233,100,2020-06-07,100,2020-06-07
24,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,33,2,67,,,,
25,down,This Is Joy,Upset,8,3,8,,,,
26,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",16,6,237,,,,
27,down,Kanye West,Yeezus,21,5,199,,,,
28,down,Trueno,BIEN O MAL,25,2,106,,,,
29,up,Guerreros del Bajo,Dos mil Siempre,34,10,212,,,,
30,up,Drake,For All The Dogs Scary Hours Edition,50,1,34,,,,
31,down,Lucho SSJ,MTFC,6,6,3,,,,
32,up,Canserbero,Muerte,37,4,242,,,,
33,up,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,40,7,241,,,,
34,up,YSY A,RADIO CLUB HITS,39,2,11,,,,
35,up,Kanye West,ye,66,16,191,,,,
36,up,Gonzalo Genek,Licor Amor & Jazz,41,4,211,,,,
37,up,YSY A & Bhavi,TU DUO FAVORITO,43,1,44,,,,
38,down,"Tyler, The Creator",Flower Boy,36,6,236,,,,
39,down,Thuglack,"Mafia and Love, Vol. 2 - EP",27,19,5,,,,
40,up,YSY A & SPONSOR DIOS,YSYSMO,53,2,79,,,,
41,up,Drake,Views,42,9,243,91,2020-05-03,85,2021-05-02
42,down,Kanye West,Donda (Deluxe),35,1,138,,,,
43,up,Villano Antillano,Miss Misogyny,62,62,2,,,,
44,up,Rels B,Boys Don't Cry,47,10,208,,,,
46,up,Gonzalo Genek,La Vuelta - EP,51,1,80,,,,
47,up,The Black Eyed Peas,Monkey Business,94,11,227,,,,
48,up,Ysy A,Antezana 247 (Deluxe Edition),91,46,18,,,,
49,up,Don Omar,King of Kings,69,2,93,,,,
50,up,Akapellah,Pedro Elías,52,1,11,,,,
51,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,39,11,,,,
52,down,Cruz Cafuné,Me Muevo Con Dios,45,7,57,,,,
53,up,Arcángel,El Fenómeno,93,19,129,,,,
55,down,Drake,More Life,54,6,244,,,,
56,up,Mac Miller,The Divine Feminine,64,9,240,,,,
57,up,cupcakKe,Dauntless Manifesto,68,68,2,,,,
58,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,82,1,13,,,,
60,up,Kanye West,Late Registration,67,25,135,,,,
61,up,Eminem,The Eminem Show (Expanded Edition),100,9,106,,,,
62,down,Dr. Dre,The Chronic,49,28,53,57,2020-04-26,57,2020-04-26
63,up,3AM,"Lluvia: Rain City, Vol. 2",77,32,13,,,,
64,down,JACKBOYS & Travis Scott,JACKBOYS,48,2,221,9,2019-12-29,1,2020-01-05
65,down,Duki,Desde el Fin del Mundo,38,1,168,,,,
66,down,Rels B,Inéditos,59,33,80,,,,
67,down,Playboi Carti,Whole Lotta Red,57,1,181,12,2020-12-27,2,2021-01-03
68,down,Don Toliver,Hardstone Psycho,4,2,6,,,,
69,-,Drake,Certified Lover Boy,-,1,148,,,,
70,up,21 Savage & Metro Boomin,SAVAGE MODE II,79,1,91,5,2020-10-04,1,2020-10-11
71,down,21 Savage,american dream,44,1,25,,,,
72,up,Eladio Carrión,"SEN2 KBRN, VOL. 2",89,1,84,,,,
73,down,Drake,Take Care (Deluxe Version),63,38,105,100,2020-11-22,100,2020-11-22
74,-,Milo j,511 - EP,-,1,43,,,,
75,down,Drake,Dark Lane Demo Tapes,72,1,212,2,2020-05-03,1,2020-05-10
76,up,Canserbero & Apache,Apa y Can,87,66,5,,,,
77,down,Post Malone,Hollywood's Bleeding,71,1,243,6,2019-10-06,2,2019-11-10
78,up,WOS,OSCURO ÉXTASIS,90,1,117,,,,
79,up,"Rafaell Cocoa, MNZR, Young Rebxl, Yezzy Wallace & Giru Mad Fleiva",Panikroom4ever,96,36,44,,,,
80,up,50 Cent,Get Rich or Die Tryin',97,25,87,,,,
81,down,Travis Scott,Rodeo (Expanded Edition),58,13,189,99,2020-05-03,99,2020-05-03
82,down,Beny Jr,Anti Social Cool Kid,73,6,20,,,,
83,-,Granuja,Rap y Hierbas,-,100,2,,,,
84,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,6,9,,,,
85,-,Paco Amoroso,SAETA,-,14,26,,,,
86,-,Ramma,INTRÉPIDO,-,,1,,,,
87,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),83,36,50,,,,
88,down,Daske Gaitán,A mi modo,22,22,3,,,,
89,down,Eminem,Curtain Call - The Hits (Deluxe Version),61,6,169,,,,
90,down,Drake & 21 Savage,Her Loss,60,1,88,,,,
91,-,Playboi Carti,Playboi Carti,-,37,69,,,,
92,-,C. Tangana,Avida Dollars,-,11,9,,,,
93,-,Playboi Carti,Die Lit,-,8,179,66,2020-04-19,66,2020-04-19
94,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,78,78,4,,,,
95,-,Don Toliver,Life Of A Don,-,2,48,,,,
96,down,Drake,Scorpion,55,6,244,76,2019-11-10,57,2020-01-05
97,-,Kaeve & Rafaell Cocoa,No Sleep,-,2,45,,,,
98,down,Kanye West,The College Dropout,80,2,174,,,,
99,down,Canserbero,Vida,74,12,188,,,,
100,-,Baby Keem,The Melodic Blue (Deluxe),-,17,47,,,,
