Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
2,up,Shenseea,Never Gets Late Here,15,2,3,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,211,,,,
4,down,Maoli,Maoli Music Overload,2,2,59,,,,
5,up,L.A.B,L.A.B,9,4,89,,,,
6,down,Bob Marley & The Wailers,Uprising,5,5,5,,,,
7,up,L.A.B,L.A.B V,13,1,129,,,,
8,down,L.A.B,L.A.B III,4,2,90,,,,
9,down,Bob Marley & The Wailers,Kaya (Remastered),7,3,237,,,,
10,up,K'Nova,K'Nova Classic Collection,10,10,15,,,,
11,up,L.A.B,L.A.B IV,11,1,90,,,,
12,down,Kolohe Kai,This Is the Life,6,6,239,,,,
13,up,Corrella,Road From 26,20,7,25,,,,
14,up,1814,Jah Rydem,22,6,239,,,,
15,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],17,6,239,,,,
16,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),12,3,190,,,,
17,up,Katchafire,On the Road Again (Deluxe Edition),46,7,205,,,,
18,up,UB40,"The Best of UB40, Vol. 1 & 2",27,4,222,,,,
19,up,L.A.B,L.A.B II,30,6,89,,,,
20,down,Katchafire,Revival,18,5,236,,,,
21,up,The Black Seeds,On the Sun,66,11,239,,,,
22,up,Troy Kingi,Holy Colony Burning Acres,52,6,209,,,,
23,down,Bob Marley & The Wailers,Catch a Fire (Remastered),8,8,218,,,,
24,down,Spawnbreezie,Dear Billy,19,5,239,,,,
25,up,J Boog,Hear Me Roar,44,13,216,,,,
26,down,Salmonella Dub,One Drop East,24,17,91,,,,
27,down,Samory I,Strength,26,26,9,,,,
28,down,Bob Marley & The Wailers,Natty Dread (Remastered),14,13,194,,,,
29,up,House of Shem,Keep Rising,39,8,237,,,,
30,down,Bob Marley & The Wailers,Confrontation (Remastered),28,9,238,,,,
31,down,Rebel Souljahz,Nothing to Hide,29,12,233,,,,
32,up,Katchafire,Slow Burning,84,17,183,,,,
33,up,The Black Seeds,Into the Dojo,37,8,233,,,,
34,up,Troy Kingi,Pū Whenua Hautapu Eka Mumura,53,6,59,,,,
35,-,Stick Figure,Set in Stone,-,11,190,,,,
36,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,36,1,,,,
37,down,The Green,The Green,21,18,175,,,,
38,-,Dub Syndicate,Research and Development,-,38,5,,,,
39,down,Stick Figure,Wisdom,35,5,91,,,,
40,up,House of Shem,Island Vibration,50,11,229,,,,
41,-,Ruia & Ranea,"Waiata of Bob Marley, Vol. 1 & 2: Ruia & Ranea",-,4,153,,,,
42,up,Katchafire,Say What You're Thinking,42,21,92,,,,
43,-,TrinityRoots,True,-,24,105,,,,
44,up,Quantic,Death of the Revolution,69,34,8,,,,
45,-,Roots Provider,Roots Provider,-,28,6,,,,
46,down,Strangely Arousing,Don't Panic,16,16,2,,,,
47,-,UB40,For the Many,-,34,23,,,,
48,down,Fiji,Collection: 50th State of Mind,32,5,239,,,,
49,up,Rebel Souljahz,Bring Back the Days,95,31,41,,,,
50,-,UB40,Labour of Love,-,20,167,,,,
51,-,Skarra Mucci,Greater Than Great,-,51,3,,,,
52,down,Maoli,Sense of Purpose,31,12,171,,,,
53,up,Josh WaWa White,Role Play - EP,90,46,24,,,,
54,-,Chronixx,Chronology,-,21,76,,,,
55,down,K'Nova,Lelenoa,41,2,40,,,,
56,down,Katchafire,Legacy,25,6,236,,,,
57,down,UB40,UB45 (Ultimate Edition),33,4,6,,,,
58,down,Kolohe Kai,Love Town,49,30,58,,,,
59,-,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,-,10,8,,,,
60,-,Dub Syndicate,"Classic Selection, Vol. 1",-,60,3,,,,
61,down,Eddie Lovette,The Best Reggae Hits Vol. 2,23,8,136,,,,
62,down,Fiji,Born and Raised II (The Rebirth),54,12,209,,,,
63,-,The Island Caribbean Steel Drum Band,Steel Drum Beach Party,-,63,1,,,,
64,-,Shwayze,Shway SZN,-,11,7,,,,
65,-,Tomorrow People,Bass & Bassinets,-,21,109,,,,
66,-,Koffee,Gifted,-,6,38,,,,
67,-,The Skatalites,The Best of the Skatalites,-,67,2,,,,
