Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",6,1,193,,,,
2,down,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,1,1,19,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,7,1,243,,,,
4,up,Saoti Arewa,Ise Olorun,4,2,136,,,,
5,up,Various Artists,Essential Hymns,5,1,92,,,,
6,down,"St. Cecilia Students' Choir, UI",Songs of Praise,3,1,52,,,,
7,-,Olivia Belli,Anima Flow - EP,-,7,1,,,,
8,down,Saoti Arewa,Islam,2,1,183,,,,
9,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,9,2,171,,,,
10,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,20,4,102,,,,
11,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,71,11,2,,,,
12,up,Ludovico Einaudi,Like A Breath,22,5,38,,,,
13,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,29,2,63,,,,
14,up,Bryn Terfel & Renée Fleming,Mendelssohn: Elijah,44,6,19,,,,
15,down,Andrea Bocelli,Love In Portofino (Remastered),10,3,133,,,,
16,up,2CELLOS,Score,48,3,132,,,,
17,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,69,17,2,,,,
18,-,Congress MusicFactory,My Sanctuary Vol. 1 to Sanctuary Vol. 1,-,18,1,,,,
19,down,Various Artists,Classical Hits for Relaxing,8,2,220,,,,
20,-,London Symphony Orchestra & Sir Colin Davis,Handel: Messiah,-,2,180,,,,
21,down,"Choir of King's College, Cambridge, Choir of St. John's College, Cambridge & Westminster Abbey Choir",The World of Psalms,13,2,173,,,,
22,-,Ludovico Einaudi,Una Mattina,-,7,96,,,,
23,up,Various Artists,Mozart,40,3,32,,,,
24,-,"Franco Fagioli, Il Pomo d'Oro & Zefira Valova","Veni, Vidi, Vinci",-,24,1,,,,
25,up,Katherine Jenkins,Sacred Arias,86,2,58,,,,
26,-,"Schola Cantorum Karolus Magnus, Stan Hollaardt, Jacques Janssen, Piet Ronnes, Arno Theune, Frans de Bont & Catharina van Maanen",The Martyred Virgins (A Gregorian Memorial to Female Victims of Violence),-,19,3,,,,
27,-,Andrea Bocelli,Opera - The Ultimate Collection,-,8,50,,,,
28,down,Luciano Pavarotti,Nessun Dorma - EP,27,10,4,,,,
29,-,Karl Jenkins & Adiemus,The Magic of Adiemus and Palladio - EP,-,29,1,,,,
30,up,Florian Christl,Episodes,65,9,32,,,,
31,down,Yanni,Inspirato,23,2,172,,,,
32,down,Saoti Arewa,Emi Ni,12,8,102,,,,
33,-,Lama House,Infinite Rings,-,33,2,,,,
34,down,André Rieu,Voilà! The Music of Andre Rieu,28,6,32,,,,
35,-,Valentin Radu & Ama Deus Ensemble,Handel: Messiah,-,18,46,,,,
36,up,Martin Neary & Westminster Abbey Choir,Psalms,83,3,180,,,,
37,-,Chineke! Orchestra & Keven John Edusei,"Dvořák: Symphony No. 9 ""From the New World"" - Sibelius: Finlandia",-,34,2,,,,
38,-,Handel and Haydn Society & Christopher Hogwood,"Handel Arr. Mozart: Alexander's Feast, Ode for St. Cecilia's Day",-,38,2,,,,
39,-,St. Paul's Cathedral Choir & Malcolm Archer,22 Great Hymns from St. Paul’s,-,2,76,,,,
40,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,16,2,71,,,,
41,-,"Benedictines of Mary, Queen of Apostles",Lent at Ephesus (Rereleased),-,2,25,,,,
42,-,Amici Forever,Amici Forever: The Opera Band,-,42,1,,,,
43,up,"Wells Cathedral Choir, Christopher Brayne & Anthony Crossland","Psalms of David, Vol. 2: O Praise the Lord of Heaven",82,37,12,,,,
44,-,Zbigniew Preisner,Requiem for My Friend,-,12,9,,,,
45,up,Max Richter,Sleep,84,1,130,,,,
46,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",Favourite Hymns from Westminster Abbey,-,6,106,,,,
47,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,99,8,61,,,,
48,-,Rob Grant,Lost At Sea,-,18,17,,,,
49,-,Ghostwriter,Besiege,-,18,7,,,,
50,-,Herbert von Karajan & Wiener Philharmoniker,Bruckner: Symphony No. 7,-,50,1,,,,
51,-,"Rumänische Staatsphilharmonie Arad, Otto Sieben, Stuttgart Chamber Orchestra, Ron Ronsted, Lee Pomeroy, Martin Price & Alfred Kluten","Largo, Andante & Adagio",-,51,2,,,,
52,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,55,52,3,,,,
53,-,Varios Artistas,Classical Music: 50 of the Best,-,1,195,,,,
