Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,2,1,18,,,,
2,up,Saoti Arewa,Islam,3,1,182,,,,
3,up,"St. Cecilia Students' Choir, UI",Songs of Praise,4,1,51,,,,
4,up,Saoti Arewa,Ise Olorun,6,2,135,,,,
5,up,Various Artists,Essential Hymns,8,1,91,,,,
6,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",1,1,192,,,,
7,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,1,242,,,,
8,up,Various Artists,Classical Hits for Relaxing,32,2,219,,,,
9,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,9,2,170,,,,
10,up,Andrea Bocelli,Love In Portofino (Remastered),12,3,132,,,,
11,-,Handel and Haydn Society & Harry Christophers,Haydn: The Creation,-,8,55,,,,
12,up,Saoti Arewa,Emi Ni,19,8,101,,,,
13,down,"Choir of King's College, Cambridge, Choir of St. John's College, Cambridge & Westminster Abbey Choir",The World of Psalms,7,2,172,,,,
14,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,99,14,2,,,,
15,-,"Anna Gourari, Orchestra della Svizzera Italiana & Markus Poschner",Paul Hindemith – Alfred Schnittke,-,15,1,,,,
16,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,17,2,70,,,,
17,-,Zsofia Boros,El último aliento,-,17,1,,,,
18,up,Raymond Leppard & Orchestra Sinfonica Di Torino Della RAI,"PURCELL: DIDO AND AENEAS ""DIDO AND ÆNEAS""",55,18,2,,,,
19,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',13,2,208,,,,
20,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,31,4,101,,,,
21,up,Tony Ann,Chapter I - EP,86,4,17,,,,
22,down,Ludovico Einaudi,Like A Breath,18,5,37,,,,
23,down,Yanni,Inspirato,11,2,171,,,,
24,-,Andrea Bocelli,Sì (Spanish Deluxe),-,24,6,,,,
25,up,"Sir Stephen Cleobury & Choir of King's College, Cambridge",Hymns from King's,50,4,108,,,,
26,-,"Choir of Clare College, Cambridge & Tim Brown",Stainer: The Crucifixion,-,26,1,,,,
27,down,Luciano Pavarotti,Nessun Dorma - EP,10,10,3,,,,
28,-,André Rieu,Voilà! The Music of Andre Rieu,-,6,31,,,,
29,-,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,-,2,62,,,,
30,-,Music Lab Collective & My Little Lullabies,Bedtime Chopin (with Ocean Sounds) - EP,-,30,1,,,,
31,-,Pablo Sáinz Villegas,The Blue Album,-,19,6,,,,
32,-,London Music Works & Nick Squires,Music from Succession,-,32,3,,,,
33,up,Various Artists,Classical Music for Relaxation,51,29,6,,,,
34,-,Elephant Music,EMG048 - As The Ice Melts 2,-,34,1,,,,
35,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,67,4,39,,,,
36,-,Royal Philharmonic Orchestra,Cinema Classics,-,36,1,,,,
37,down,Jordan Critz,Novella,29,10,20,,,,
38,up,Ludovico Einaudi,Divenire,92,5,80,,,,
39,-,The English Concert & Trevor Pinnock,Handel: Water Music,-,22,20,,,,
40,down,Various Artists,Mozart,15,3,31,,,,
41,-,Akademie für Alte Musik Berlin,Handel: Water Music,-,33,7,,,,
42,-,Virginio Aiello,Easy Piano Songs,-,32,2,,,,
43,up,Frozen Silence,Piano for Reels - EP,85,14,5,,,,
44,down,Bryn Terfel & Renée Fleming,Mendelssohn: Elijah,14,6,18,,,,
45,-,歐拉佛・亞諾茲,some kind of peace — piano reworks,-,12,23,,,,
46,-,Andrea Bocelli,Sì Forever (The Diamond Edition),-,1,83,93,2019-11-10,93,2019-11-10
47,-,"Karim Sulayman, Apollo's Fire & Jeannette Sorrell",Songs of Orpheus,-,47,1,,,,
48,-,2CELLOS,Score,-,3,131,,,,
49,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,27,4,,,,
50,up,Malakai,Golden,63,3,40,,,,
51,-,Luna,Walk On By - EP,-,51,1,,,,
52,-,Luna,The Myth of Why - EP,-,52,1,,,,
53,up,The Piano Guys,Limitless,77,18,26,,,,
54,-,Moments,The Firebird Suite,-,14,2,,,,
55,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,74,55,2,,,,
56,-,"Collegium Regale, Thomas Williams, Richard Butler, Thomas Bullard, Sebastian Harris, Sam Evans, Christopher Freeze, Maurice MacSweeney, Andrew Staples, Timothy Garrard, William Gaunt, Timothy Kiddell, Alexander Milner & Martin Lucas-Smith",Carry Me Home: Folksongs from Around the World,-,56,1,,,,
57,-,Maestro Time,Best Classical Music To Make You Feel Good While Staying In Your House 1,-,57,1,,,,
58,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,58,1,,,,
59,-,RIOPY,RIOPY,-,24,10,,,,
60,up,"Alfred Krips, Boston Symphony Orchestra & Pierre Monteux",Delibes: Extraits de Sylvia & Suite No. 2 de Coppélia (Mono Version),75,43,5,,,,
61,-,Leopold Stokowski & RCA Victor Symphony Orchestra,Smetana: Moldau; Liszt: Hungarian Rhapsody No. 2; Roumanian Rhapsody No. 1,-,61,1,,,,
62,down,André Rieu & Johann Strauss Orchestra,Love Is All Around (Live),39,26,5,,,,
63,down,Various Artists,Classical Music for Meditation - 50 of the Best,35,3,116,,,,
64,-,"Wilma Lipp, Irmgard Seefried, Edith Oravez, Josef Greindl, Walther Ludwig, Karl Schmitt-Walter, Paul Schoffler, Wiener Philharmoniker & Wilhelm Furtwängler","Mozart: Die Zauberflöte, K. 620 (Live)",-,64,1,,,,
65,down,Florian Christl,Episodes,30,9,31,,,,
66,-,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,-,13,21,,,,
67,-,Kronos Quartet,Kronos Quartet: Caravan,-,67,1,,,,
68,-,Le Concert Spirituel & Hervé Niquet,Handel: Messiah 1754,-,45,9,,,,
69,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,69,1,,,,
70,-,"Angela Maria Blasi, Stella Doufexis, Bochum Symphony Orchestra & Steven Sloane",Marx: Orchestral Songs,-,70,2,,,,
71,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,71,1,,,,
72,up,Luciano Pavarotti,Pavarotti: The 50 Greatest Tracks,82,3,98,,,,
73,down,André Rieu,André Rieu - Live In Dresden (Wedding At the Opera),24,22,3,,,,
74,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",41,6,4,,,,
75,-,DappyTKeys,Be Still,-,2,46,,,,
76,-,"Luciano Pavarotti, Herbert von Karajan, Wiener Philharmoniker, Mirella Freni, Christa Ludwig & Wiener Staatsopernchor",Puccini: Madama Butterfly,-,34,2,,,,
77,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,11,3,,,,
78,-,Khatia Buniatishvili,Kaleidoscope,-,35,2,,,,
79,-,"St Edmundsbury Cathedral Choir, Michael Bawtree & James Thomas","The Complete New English Hymnal, Vol. 12",-,60,2,,,,
80,down,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",28,4,177,,,,
81,up,Ludovico Einaudi,Cinema,94,2,145,,,,
82,-,"Wells Cathedral Choir, Christopher Brayne & Anthony Crossland","Psalms of David, Vol. 2: O Praise the Lord of Heaven",-,37,11,,,,
83,down,Martin Neary & Westminster Abbey Choir,Psalms,21,3,179,,,,
84,-,Max Richter,Sleep,-,1,129,,,,
85,-,York Minster Choir,Best-Loved Hymns from York Minster,-,3,41,,,,
86,-,Katherine Jenkins,Sacred Arias,-,2,57,,,,
87,up,Luciano Pavarotti,Pavarotti - The Duets,98,5,19,,,,
88,-,Center City Brass Quintet,Romantic Music for Brass,-,88,1,,,,
89,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,13,30,,,,
90,-,"Wells Cathedral Choir, Malcolm Archer, Rupert Gouch & Wells Cathedral School Brass Ensemble",Favourite Hymns From Wells Cathedral,-,7,33,,,,
91,-,"Choir of St Mary’s Cathedral, Edinburgh, Peter Backhouse & Dennis Townhill",Famous Hymns of Praise,-,31,10,,,,
92,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,16,24,,,,
93,-,Alh. Abdul Kabir Bukola Alayande (Ere Asalatu),Ibukun Olohun,-,10,45,,,,
94,down,Various Artists,The Official Music of the Coronation of King Charles III and Queen Camilla,25,6,9,,,,
95,-,"Dame Joan Sutherland, Grace Bumbry, Kenneth McKellar, David Ward, London Symphony Chorus, London Symphony Orchestra & Sir Adrian Boult","Handel: Messiah (Adrian Boult – The Decca Legacy II, Vol. 2)",-,62,2,,,,
96,down,Jordi Savall & Le Concert des Nations,Mozart: Requiem,81,15,29,,,,
97,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,12,33,,,,
98,-,London Philharmonic Orchestra & Vladimir Jurowski,Tchaikovsky: The Complete Symphonies,-,98,1,,,,
99,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,8,60,,,,
100,down,Andrea Bocelli,Vivere - Live in Tuscany,20,20,6,,,,
