Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,241,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,243,94,2019-10-06,15,2019-10-20
3,up,UB40,The Very Best of UB40: 1980-2000,4,1,243,,,,
4,up,Diana King,The Best of Diana King,5,2,242,,,,
5,up,Snoop Lion,Reincarnated (Deluxe Version),6,3,243,,,,
6,up,Fat Freddy's Drop,Based On a True Story,7,4,242,,,,
7,up,Shaggy,The Boombastic Collection - Best of Shaggy,8,1,243,,,,
8,up,Various Artists,Reggae Gold 2008,9,5,242,,,,
9,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,10,6,242,,,,
10,up,Shaggy,The Best of Shaggy,11,5,243,,,,
11,up,Various Artists,Best of Reggae,12,10,242,,,,
12,up,UB40,Labour of Love,13,6,241,,,,
13,up,Various Artists,Very Best of Calypso,14,6,240,,,,
14,up,Bob Marley & The Wailers,Legend (Deluxe Edition),15,2,208,,,,
15,up,UB40,Promises and Lies,16,5,242,,,,
16,up,Sean Paul,Mad Love: The Prequel,17,5,241,,,,
17,up,Slag Från Hjärtat,#Slagfranhjartat10ar2014,18,15,242,,,,
18,up,Varios Artistas,Vintage Reggae Café,19,14,241,,,,
19,down,Little Lion Sound,Sound Killer Riddim,2,2,3,,,,
20,up,Verschiedene Interpreten,100 Reggae & Ska Hits,20,13,241,,,,
21,up,Snoop Lion,Reincarnated,21,8,241,,,,
22,up,Various Artists,Full of Joy Riddim,22,19,241,,,,
23,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),23,11,241,,,,
24,up,Matisyahu,Playlist: The Very Best of Matisyahu,24,8,241,,,,
25,up,Birthday Song Crew,Happy Birthday (Reggae) Vol. 2,25,8,240,,,,
26,up,Gregory Isaacs,The Best of Gregory Isaacs - 35 Years of Reggae Classics,26,23,241,,,,
27,up,Boris Gardiner,Next to You,27,24,241,,,,
28,up,The Congos,Heart of the Congos,28,25,241,,,,
29,up,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),29,26,227,,,,
30,up,Various Artists,Enighet Riddim,30,27,240,,,,
31,up,Mike Love,The Change I'm Seeking,31,28,240,,,,
32,up,Christafari,Anthems (Deluxe),32,30,240,,,,
33,up,Various Artists,Reggae Gold 2010,33,31,240,,,,
34,up,Super Deluxe,Best Quality,34,6,125,,,,
35,up,Shabba Ranks,Greatest Hits,35,16,239,,,,
36,up,Mishka,Mishka,36,34,240,,,,
37,up,Manudigital & Bazbaz,#Lovebordel,37,35,121,,,,
38,up,Christopher Martin,And Then,38,15,239,,,,
39,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,39,6,242,,,,
40,up,Varios Artistas,"Vintage Reggae Café, Vol. 5",40,38,236,,,,
41,up,Dub Fx,Thinking Clear,41,39,235,,,,
42,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",42,40,230,,,,
43,-,Bob Marley & The Wailers,Kaya (Deluxe Edition),-,3,114,,,,
