Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,11,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,15,,,,
3,down,Polimá Westcoast & Pailita,ULTRA SOLO,2,2,7,,,,
4,up,Chanel,SloMo,4,1,20,,,,
5,up,Chanel,SloMo (Eurovision's Dancebreak Edit),5,2,4,,,,
6,up,Kate Bush,Running Up That Hill (A Deal With God),8,4,2,,,,
7,down,Ana Mena,Música Ligera,6,1,29,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,44,,,,
9,up,Dani Fernández,Dile a los demás,11,4,26,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,7,1,49,,,,
11,up,Ana Mena,Mezzanotte,76,11,2,,,,
12,up,Abraham Mateo & Ana Mena,Quiero Decirte,14,2,5,,,,
13,down,Ed Sheeran,Shivers,12,2,40,,,,
14,down,Lizzo,About Damn Time,13,10,7,,,,
15,down,Harry Styles,Late Night Talking,10,6,4,,,,
16,up,Gayle,abcdefu,16,5,30,,,,
17,up,Måneskin,SUPERMODEL,20,17,5,,,,
18,up,Rigoberta Bandini,Ay Mamá,19,1,25,,,,
19,up,Alvaro De Luna,Levantaremos al sol,22,13,14,,,,
20,up,Ava Max,Maybe You’re The Problem,29,14,7,,,,
21,up,Shawn Mendes & Tainy,Summer Of Love,37,12,43,,,,
22,down,Harry Styles,Music For a Sushi Restaurant,15,8,4,,,,
23,down,Harry Styles,Daylight,17,12,4,,,,
24,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,34,12,57,,,,
25,up,Ed Sheeran,Bad Habits,26,1,51,,,,
26,down,Harry Styles,Matilda,18,9,4,,,,
27,up,Alan Walker & Jamie Miller,Running Out of Roses,58,25,32,,,,
28,up,Dua Lipa,We're Good,45,3,70,25,2021-02-21,11,2021-04-25
29,down,Lil Nas X,THATS WHAT I WANT,28,5,39,,,,
30,down,Harry Styles,Little Freak,21,10,4,,,,
31,up,Dua Lipa,Levitating,31,6,100,74,2020-04-05,74,2020-04-05
32,up,Camila Cabello,Don't Go Yet,33,3,47,,,,
33,up,Marlon,De Perreo,35,20,30,,,,
34,up,Beret,El día menos pensado,39,22,23,,,,
35,up,Adele,Easy On Me,42,1,35,,,,
36,down,Harry Styles,Grapejuice,23,13,4,,,,
37,down,Harry Styles,Love Of My Life,25,18,4,,,,
38,up,Dua Lipa,Don't Start Now,38,1,136,19,2019-11-03,3,2020-01-05
39,down,Harry Styles,Cinema,24,16,4,,,,
40,down,Belén Aguilera,ANTAGONISTA,27,4,3,,,,
41,-,Rigoberta Bandini,A Todos Mis Amantes,-,41,1,,,,
42,up,Nil Moliner & Yera,MENEITO,47,39,11,,,,
43,up,Ana Mena,Cuando la noche arriba,46,11,15,,,,
44,up,Shawn Mendes,When You're Gone,55,10,11,,,,
45,up,OneRepublic,Someday,86,24,42,,,,
46,down,Camilo & Evaluna Montaner,Índigo,44,1,35,,,,
47,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),41,8,10,,,,
48,down,OneRepublic,Run,43,16,57,,,,
49,down,Harry Styles,Satellite,30,21,4,,,,
50,up,Nil Moliner,Libertad,51,6,62,,,,
51,down,Harry Styles,Daydreaming,32,20,4,,,,
52,up,Charlie USG,Me da igual,88,52,2,,,,
53,down,Tate McRae,she's all i wanna be,48,32,19,,,,
54,up,Charlie Puth,Light Switch,68,36,13,,,,
55,down,Beret & Morat,Porfa no te vayas,54,4,61,,,,
56,down,Harry Styles,Boyfriends,40,25,4,,,,
57,down,Harry Styles,Keep Driving,36,23,4,,,,
58,down,Adele,Oh My God,50,2,30,,,,
59,up,Justin Bieber,Hold On,99,2,67,11,2021-03-14,7,2021-03-28
60,down,Harry Styles,Watermelon Sugar,56,1,120,85,2019-11-17,2,2020-08-23
61,down,Paloma Faith,Only Love Can Hurt Like This,52,36,7,,,,
62,down,Dua Lipa,Physical,59,2,119,48,2020-02-02,15,2020-04-12
63,up,Fito y Fitipaldis,Por la Boca Vive el Pez,64,23,71,,,,
64,up,Nil Moliner,Me Quedo (feat. Ana Mena),66,11,25,,,,
65,up,The Kid LAROI,Thousand Miles,73,15,6,,,,
66,down,Ed Sheeran,Perfect,62,18,135,73,2019-10-06,58,2019-10-20
67,down,Alvaro De Luna,Juramento eterno de sal,65,3,84,,,,
68,down,Leo Rizzi,Amapolas,57,33,14,,,,
69,up,Dua Lipa,New Rules,75,22,64,,,,
70,up,DePol,Quién Diría,72,44,5,,,,
71,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",60,60,3,,,,
72,down,Ed Sheeran,Shape of You,69,22,133,94,2020-01-05,94,2020-01-05
73,up,Leiva,Como Si Fueras a Morir Mañana,82,12,123,,,,
74,down,"NEIKED, Mae Muller & Polo G",Better Days,63,41,18,,,,
75,down,C. Tangana,Nunca Estoy,70,1,112,,,,
76,down,Tiësto,The Business,61,5,63,52,2021-01-03,18,2021-04-04
77,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,74,7,35,,,,
78,up,Benson Boone,In The Stars,83,27,7,,,,
79,up,Ed Sheeran,Photograph,85,42,110,,,,
80,-,BTS,Yet To Come,-,48,1,,,,
81,down,Vanesa Martín & Jesse & Joy,Si pudiera,79,73,3,,,,
82,-,Anne-Marie,TRACK 3,-,13,21,,,,
83,down,Cornelia Jakobs,Hold Me Closer,49,7,5,,,,
84,up,"NEIKED, Mae Muller & J Balvin",Better Days (feat. Polo G),95,62,8,,,,
85,down,Ed Sheeran,2step (feat. Quevedo),53,38,3,,,,
86,down,Olivia Rodrigo,drivers license,81,1,75,1,2021-01-17,1,2021-01-17
87,-,BTS,Run BTS,-,87,1,,,,
88,up,Charli XCX,Used To Know Me,98,22,11,,,,
89,up,Jarabe de Palo,Eso Que Tú Me Das,92,5,102,,,,
90,-,Jarabe de Palo,La Flaca,-,11,57,,,,
91,down,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,71,4,32,,,,
92,up,Manuel Carrasco,Qué Bonito Es Querer,93,13,78,,,,
93,-,Demi Lovato,SKIN OF MY TEETH,-,93,1,,,,
94,down,Dani Fernández,Clima Tropical,77,8,60,,,,
95,down,Michael Jackson,Billie Jean (Single Version),94,42,87,,,,
96,down,Mahmood & BLANCO,Brividi,67,12,15,,,,
97,-,BTS,Born Singer,-,97,1,,,,
98,down,ROSALÍA,Malamente,91,8,113,,,,
99,-,Fito y Fitipaldis,Me equivocaría otra vez,-,44,2,,,,
100,down,Marta Santos,Las Cosas Pequeñitas,78,64,5,,,,
