Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,9,60,2019-10-20,7,2019-11-17
2,up,Beret,Si por Mí Fuera,2,2,9,,,,
3,up,Dua Lipa,Don't Start Now,3,1,9,19,2019-11-03,3,2020-01-05
4,up,Maroon 5,Memories,4,4,9,36,2019-10-06,2,2019-11-17
5,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),5,5,9,25,2019-10-06,25,2019-10-06
6,up,Shawn Mendes & Camila Cabello,Señorita,6,5,9,1,2019-10-06,1,2019-10-06
7,up,Ana Mena & Omar Montes,Como el Agua (Remix),7,6,4,,,,
8,up,Aitana & Lola Indigo,Me Quedo,8,8,9,,,,
9,up,Ed Sheeran & Justin Bieber,I Don't Care,11,9,9,31,2019-10-06,23,2019-11-17
10,up,Beret,Lo Siento,13,9,9,,,,
11,up,ROSALÍA,Malamente,12,8,9,,,,
12,up,Aitana,Vas A Quedarte,18,12,9,,,,
13,up,Manuel Carrasco,Qué Bonito Es Querer,16,13,9,,,,
14,up,Camila Cabello,My Oh My (feat. DaBaby),14,12,5,52,2019-12-15,22,2020-02-02
15,down,ROSALÍA,A Palé,9,3,9,,,,
16,down,Trevor Daniel,Falling,10,10,6,61,2019-11-24,14,2020-01-05
17,up,Selena Gomez,Lose You to Love Me,22,5,9,53,2019-10-27,2,2019-11-03
18,up,ROSALÍA,Milionària,20,16,9,,,,
19,down,$kyhook & Morad,A Escondidas,17,13,9,,,,
20,down,Beret,Me vas a ver,19,6,9,,,,
21,up,Mabel,Don't Call Me Up,24,16,9,95,2019-10-13,95,2019-10-13
22,down,Harry Styles,Watermelon Sugar,15,1,7,85,2019-11-17,2,2020-08-23
23,up,Beret,Sueño (con Pablo Alborán),23,3,9,,,,
24,up,Ariana Grande,7 rings,26,24,9,58,2019-10-06,51,2020-01-05
25,up,Leiva,Superpoderes,25,25,9,,,,
26,down,Harry Styles,Adore You,21,10,5,24,2019-12-08,6,2020-04-19
27,up,Morat & Aitana,Presiento,27,26,9,,,,
28,up,Ed Sheeran,Shape of You,36,22,9,94,2020-01-05,94,2020-01-05
29,down,Camila Cabello,Liar,28,21,9,23,2019-10-06,14,2019-10-27
30,down,Jonas Brothers,Only Human,29,25,9,42,2019-10-06,27,2019-11-03
31,up,ROSALÍA,Aute Cuture,34,27,9,,,,
32,up,Ed Sheeran,Beautiful People (feat. Khalid),32,26,9,13,2019-10-06,13,2019-10-06
33,up,Beret,Desde Cero (con Melendi),35,8,9,,,,
34,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),31,23,9,,,,
35,up,Beret,Me Llama,38,17,9,,,,
36,up,Sam Smith,How Do You Sleep?,40,28,9,8,2019-10-06,6,2019-10-13
37,down,Dua Lipa,Future Nostalgia,30,14,4,87,2019-12-15,87,2019-12-15
38,down,Beret,Te echo de menos,33,32,5,,,,
39,up,Beret,Ojalá,42,27,9,,,,
40,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],39,24,9,25,2019-10-27,23,2019-11-24
41,up,Ava Max,Sweet but Psycho,47,41,9,77,2019-10-06,77,2019-10-06
42,up,Beret,Vuelve,44,23,9,,,,
43,up,Lola Indigo & Mala Rodríguez,Mujer Bruja,52,43,8,,,,
44,up,Jonas Brothers,Sucker,57,44,9,32,2019-10-06,32,2019-10-06
45,up,Dvicio & Taburete,5 Sentidos,45,23,9,,,,
46,up,Aitana,Con la Miel en los Labios,54,39,9,,,,
47,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
48,down,Morat,Cuando Nadie Ve,43,40,9,,,,
49,down,Sinsinati,Indios y Vaqueros,37,29,9,,,,
50,down,Beret,Prisma,49,12,9,,,,
51,down,C. Tangana,Antes de Morirme (feat. Rosalía),48,10,9,,,,
52,down,Ed Sheeran,Perfect,46,18,9,73,2019-10-06,58,2019-10-20
53,down,Leiva,No Te Preocupes por Mi,50,50,9,,,,
54,down,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),51,32,9,,,,
55,up,Nil Moliner,Soldadito de hierro,55,29,9,,,,
56,up,Estopa,Fuego,56,26,9,,,,
57,-,David Bisbal,En Tus Planes,-,6,1,,,,
58,up,Leiva,Como Si Fueras a Morir Mañana,66,12,7,,,,
59,up,Aitana,Teléfono,61,59,3,,,,
60,up,Vanesa Martín,Caída libre,75,31,9,,,,
61,down,Billie Eilish & Khalid,lovely,59,24,9,62,2020-02-02,62,2020-02-02
62,down,Ana Mena & Deorro,Se Te Olvidó,60,21,8,,,,
63,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),76,36,8,99,2020-01-12,49,2020-06-21
64,up,Sam Smith & Normani,Dancing with a Stranger,67,64,5,51,2019-10-06,51,2019-10-06
65,down,Ariana Grande,"thank u, next",64,28,9,,,,
66,-,David Bisbal,Si Tú La Quieres,-,15,1,,,,
67,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,19,1,,,,
68,down,Morat & Juanes,Besos en Guerra,58,54,9,,,,
69,up,Camila Cabello,Havana (feat. Young Thug),82,42,3,,,,
70,-,David Bisbal,Sabrás,-,28,1,,,,
71,up,Coldplay,Viva La Vida,81,43,7,,,,
72,-,David Bisbal & Greeicy,Perdón,-,31,1,,,,
73,-,David Bisbal,Amor Amé,-,35,1,,,,
74,-,David Bisbal,La Necesidad,-,46,1,,,,
75,down,Estopa,Atrapado,71,71,4,,,,
76,up,Beret,Cóseme (con Vanesa Martín),88,29,9,,,,
77,down,Ava Max,So Am I,63,44,9,69,2019-10-06,69,2019-10-06
78,down,Aitana,Nada Sale Mal,73,69,7,,,,
79,down,David Rees,De Ellos Aprendí,69,69,7,,,,
80,-,David Bisbal,Cuentas Claras,-,51,1,,,,
81,-,David Bisbal,Lento,-,73,1,,,,
82,-,テイラー・スウィフト,Shake It Off,-,27,1,,,,
83,-,Taylor Swift,Lover,-,22,2,38,2019-10-06,27,2019-11-03
84,-,Ed Sheeran,Thinking Out Loud,-,29,6,,,,
85,down,Harry Styles,Lights Up,65,23,9,19,2019-10-13,12,2019-10-20
86,-,Beret,Te Echo de Menos,-,15,8,,,,
87,-,Sia,Unstoppable,-,51,1,81,2019-11-10,81,2019-11-10
88,down,Travis Birds & Benjamin Prado,19 Días y 500 Noches Después,53,46,4,,,,
89,-,Michael Jackson,Billie Jean (Single Version),-,42,1,,,,
90,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),41,41,3,37,2019-12-29,37,2019-12-29
91,down,Sergio Contreras,Cicatrices (feat. Indara),83,62,8,,,,
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,88,1,,,,
93,-,David Bisbal & Alejandro Fernández,Abriré La Puerta,-,91,1,,,,
94,-,David Bisbal,Después de Ti,-,94,1,,,,
95,down,Harry Styles,Falling,62,29,4,57,2019-12-15,39,2019-12-22
96,down,Kygo & Whitney Houston,Higher Love,70,53,8,22,2019-10-06,20,2019-10-13
97,-,Dua Lipa,New Rules,-,22,5,,,,
98,-,Camela,Cuando zarpa el amor (feat. Juan Magán),-,98,1,,,,
99,-,Beret,Me Mata,-,25,7,,,,
100,down,Taylor Swift,You Need To Calm Down,74,36,9,44,2019-10-06,44,2019-10-06
