Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Evaluna Montaner,Índigo,20,1,2,,,,
2,up,Adele,Easy On Me,15,1,2,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,1,1,16,,,,
4,down,Ed Sheeran,Bad Habits,2,1,18,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,11,,,,
6,down,Camila Cabello,Don't Go Yet,3,3,14,,,,
7,up,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,61,7,2,,,,
8,down,Ed Sheeran,Shivers,4,2,7,,,,
9,down,Camilo & Shawn Mendes,KESI (Remix),6,3,15,,,,
10,up,Nil Moliner,Libertad,10,6,29,,,,
11,down,Beret & Morat,Porfa no te vayas,8,4,28,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),11,1,30,3,2021-04-04,3,2021-04-04
13,down,Lil Nas X,THATS WHAT I WANT,7,5,6,,,,
14,up,Dani Fernández,Clima Tropical,14,8,27,,,,
15,down,Doja Cat,Kiss Me More (feat. SZA),13,3,29,9,2021-04-18,1,2021-05-16
16,down,Olivia Rodrigo,good 4 u,12,1,24,,,,
17,down,Alvaro De Luna,Juramento eterno de sal,16,3,51,,,,
18,down,Doja Cat,Woman,17,11,18,,,,
19,up,Dua Lipa,We're Good,19,3,37,25,2021-02-21,11,2021-04-25
20,up,Adele,Someone Like You,33,20,45,,,,
21,up,Adele,Rolling In the Deep,36,21,13,,,,
22,up,LISA,MONEY,23,21,7,,,,
23,down,Doja Cat,Need To Know,21,15,19,,,,
24,up,Adele,When We Were Young,34,24,3,,,,
25,down,MARLENA & Bombai,Me Sabe Mal (Remix),24,22,5,,,,
26,down,Dani Martín,"No, No Vuelve",9,9,3,,,,
27,down,zzoilo,Mon Amour,22,1,17,,,,
28,down,Måneskin,MAMMAMIA,18,18,3,,,,
29,up,OneRepublic,Run,52,16,25,,,,
30,up,Adele,Set Fire to the Rain,45,26,3,,,,
31,down,Olivia Rodrigo,traitor,26,4,23,,,,
32,up,Adele,Hello,71,32,3,,,,
33,down,Shawn Mendes & Tainy,Summer Of Love,27,12,10,,,,
34,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,32,56,2021-03-21,1,2021-03-28
35,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,29,12,24,,,,
36,down,Olivia Rodrigo,drivers license,30,1,42,1,2021-01-17,1,2021-01-17
37,down,OneRepublic,Someday,31,24,9,,,,
38,down,C. Tangana,Nunca Estoy,25,1,79,,,,
39,up,Justin Bieber,Hold On,44,2,34,11,2021-03-14,7,2021-03-28
40,down,Tiësto,The Business,35,5,33,52,2021-01-03,18,2021-04-04
41,up,Kygo,Undeniable (feat. X Ambassadors),95,41,2,,,,
42,up,Taburete,Sirenas,42,28,87,,,,
43,down,Harry Styles,Watermelon Sugar,38,1,87,85,2019-11-17,2,2020-08-23
44,down,BTS,Butter,32,9,23,,,,
45,up,Ed Sheeran,Perfect,46,18,102,73,2019-10-06,58,2019-10-20
46,down,Dua Lipa,Levitating,43,6,67,74,2020-04-05,74,2020-04-05
47,down,Dua Lipa,Don't Start Now,41,1,103,19,2019-11-03,3,2020-01-05
48,up,Ed Sheeran,Shape of You,49,22,100,94,2020-01-05,94,2020-01-05
49,up,zzoilo,Superman,87,49,2,,,,
50,up,Adele,Send My Love (To Your New Lover),79,50,3,,,,
51,down,Sinsinati,Indios y Vaqueros,50,29,50,,,,
52,down,Adele,Love in the Dark,48,48,2,,,,
53,down,Jarabe de Palo,Eso Que Tú Me Das,47,5,74,,,,
54,down,Dua Lipa,Physical,51,2,91,48,2020-02-02,15,2020-04-12
55,down,Ed Sheeran,Photograph,53,42,77,,,,
56,down,Oliver Tree,Life Goes On,39,39,3,,,,
57,down,Doja Cat,Get Into It (Yuh),54,28,12,,,,
58,down,Ed Sheeran,Thinking Out Loud,56,29,76,,,,
59,down,Pole.,Quédate conmigo (feat. Pilar Moxó),58,13,47,,,,
60,up,Dua Lipa,Love Again,60,8,33,96,2020-04-05,96,2020-04-05
61,down,Marc Segui & Pol Granch,Tiroteo,55,7,41,,,,
62,up,Dua Lipa,New Rules,63,22,56,,,,
63,down,Fito y Fitipaldis,Por la Boca Vive el Pez,57,23,39,,,,
64,up,Whitney Houston & Clean Bandit,How Will I Know,70,64,3,,,,
65,up,Bruno Mars,When I Was Your Man,82,35,25,,,,
66,up,Olivia Rodrigo,deja vu,66,6,30,17,2021-04-11,16,2021-04-18
67,down,Aitana,Vas A Quedarte,62,12,76,,,,
68,-,Alan Walker & Jamie Miller,Running Out of Roses,-,25,4,,,,
69,up,Bruno Mars,Locked Out of Heaven,90,57,14,,,,
70,up,Beret,Nunca entenderé,78,13,9,,,,
71,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,84,7,26,89,2021-04-04,78,2021-04-11
72,down,Leiva,Como Si Fueras a Morir Mañana,64,12,94,,,,
73,up,Billie Eilish & Khalid,lovely,85,24,89,62,2020-02-02,62,2020-02-02
74,down,Leo Rizzi,Amapolas,59,33,9,,,,
75,down,Michael Jackson,Billie Jean (Single Version),72,42,59,,,,
76,-,Nil Moliner,Pólvora,-,16,1,,,,
77,-,Adele,Chasing Pavements,-,77,1,,,,
78,-,Drake,Way 2 Sexy (feat. Future & Young Thug) [Mixed],-,43,1,,,,
79,down,Ainoa Buitrago,Dispárame,65,63,4,,,,
80,up,Aitana,Teléfono,96,59,13,,,,
81,down,Justin Bieber,Intentions (feat. Quavo),77,5,51,35,2020-02-09,4,2020-04-05
82,down,Justin Bieber,Red Eye (feat. TroyBoi),40,40,3,,,,
83,down,C. Tangana,Antes de Morirme (feat. Rosalía),69,10,96,,,,
84,-,Vanesa Martín,Soy,-,56,1,,,,
85,up,Anne-Marie,TRACK 3,86,13,13,,,,
86,down,Sam Smith,Like I Can,74,31,9,,,,
87,down,Melendi,Caminando por la Vida,76,27,22,,,,
88,down,Melendi,La promesa,67,24,12,,,,
89,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,88,1,,,,
90,-,Efecto Pasillo,Universo,-,90,1,,,,
91,-,Adele,Skyfall,-,87,1,,,,
92,down,Hombres G,La esquina de Rowland,37,37,3,,,,
93,down,Anitta,Faking Love (feat. Saweetie),89,89,2,,,,
94,-,ABBA,Just A Notion,-,81,1,,,,
95,-,Nil Moliner,Me Quedo (feat. Ana Mena),-,11,10,,,,
96,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),80,5,103,25,2019-10-06,25,2019-10-06
97,-,James Morrison,Who's Gonna Love Me Now?,-,97,1,,,,
98,-,Estopa,Fuego,-,26,39,,,,
99,down,Lady Gaga & Ariana Grande,Rain On Me,91,2,75,75,2020-05-24,1,2020-05-31
100,down,Taylor Swift,Wildest Dreams (Taylor's Version),81,17,6,,,,
