Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,28,,,,
2,up,Benson Boone,Beautiful Things,6,1,6,,,,
3,up,Ariana Grande,"yes, and?",10,1,9,,,,
4,down,Dani Fernández,Todo cambia,2,2,8,,,,
5,-,"Pepe : Vizio, Delaossa & Kiddo",El Patio,-,2,1,,,,
6,down,Teddy Swims,Lose Control,5,2,8,,,,
7,down,Nebulossa,ZORRA,3,1,12,,,,
8,down,Dua Lipa,Training Season,4,1,4,,,,
9,down,Miley Cyrus,Flowers,7,1,61,,,,
10,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),69,10,2,,,,
11,down,Natasha Bedingfield,Unwritten,8,3,8,,,,
12,down,Tate McRae,greedy,9,2,26,,,,
13,down,Dua Lipa,Houdini,11,2,18,,,,
14,down,Taylor Swift,Cruel Summer,12,5,39,,,,
15,down,Olivia Rodrigo,vampire,13,1,37,,,,
16,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,15,2,23,,,,
17,down,Sophie Ellis-Bextor,Murder On the Dancefloor,14,4,10,,,,
18,up,Harry Styles,As It Was,19,1,102,,,,
19,up,Alvaro De Luna & Asan,Desconocidos,77,19,2,,,,
20,up,Alvaro De Luna,Todo Contigo,20,1,52,,,,
21,down,Dua Lipa,Dance The Night,18,2,42,,,,
22,down,MARLENA,amor de verano,17,8,11,,,,
23,down,Dua Lipa,New Rules,22,22,155,,,,
24,down,Tyla,Water,16,15,23,,,,
25,down,Ana Mena & Belinda,LAS 12,21,1,91,,,,
26,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",24,1,38,,,,
27,down,Ed Sheeran,Perfect,23,18,226,73,2019-10-06,58,2019-10-20
28,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
29,down,Fito y Fitipaldis,Por la Boca Vive el Pez,28,23,162,,,,
30,down,Loreen,Tattoo,25,1,54,,,,
31,down,Abraham Mateo & Ana Mena,Quiero Decirte,27,2,96,,,,
32,down,Taylor Swift,Lover,29,22,43,38,2019-10-06,27,2019-11-03
33,up,Morat,Cómo Te Atreves,47,33,78,,,,
34,down,Alvaro De Luna & Timo,Hoy Festejo,26,13,24,,,,
35,up,Taylor Swift,Anti-Hero,36,1,73,,,,
36,down,Adele,Someone Like You,32,20,162,,,,
37,down,Adele,Set Fire to the Rain,35,26,90,,,,
38,down,Aitana,Vas A Quedarte,31,12,181,,,,
39,down,Melendi,Caminando por la Vida,34,27,129,,,,
40,up,Rihanna,We Found Love (feat. Calvin Harris),42,7,59,,,,
41,up,Taylor Swift,You Need To Calm Down,41,36,30,44,2019-10-06,44,2019-10-06
42,down,Nil Moliner,VUELA ALTO,39,12,27,,,,
43,up,Olly Alexander,Dizzy,96,37,2,,,,
44,down,ROSALÍA,Malamente,33,8,204,,,,
45,down,Ed Sheeran,Shape of You,38,22,224,94,2020-01-05,94,2020-01-05
46,-,Ariana Grande,bye,-,4,1,,,,
47,down,Rihanna,Umbrella (feat. JAY Z),43,10,79,,,,
48,up,David Otero,Estrellas y Fantasmas,85,42,6,,,,
49,down,C. Tangana,Nunca Estoy,40,1,181,,,,
50,down,Dua Lipa,Don't Start Now,44,1,209,19,2019-11-03,3,2020-01-05
51,-,Ariana Grande,don't wanna break up again,-,10,1,,,,
52,down,Melendi,La promesa,46,24,91,,,,
53,down,Adele,Rolling In the Deep,45,21,118,,,,
54,down,Fito y Fitipaldis,Me equivocaría otra vez,52,44,49,,,,
55,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,135,,,,
56,down,Dua Lipa,IDGAF,50,50,25,,,,
57,down,Mahmood,TUTA GOLD,37,13,5,,,,
58,down,Dani Fernández,Dile a los demás,49,4,117,,,,
59,down,Leiva,Como Si Fueras a Morir Mañana,53,12,214,,,,
60,down,Beret & Lasso,Si no fuera por ti,54,35,4,,,,
61,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,32,79,,,,
62,-,Ariana Grande,eternal sunshine,-,8,1,,,,
63,-,Ariana Grande,the boy is mine,-,5,1,,,,
64,down,Dua Lipa,Be the One,60,54,32,,,,
65,-,Ariana Grande,supernatural,-,11,1,,,,
66,-,Ariana Grande,intro (end of the world),-,20,1,,,,
67,down,Miley Cyrus,Party In the U.S.A.,61,44,19,,,,
68,-,Ariana Grande,true story,-,13,1,,,,
69,down,Dua Lipa,Levitating,59,6,188,74,2020-04-05,74,2020-04-05
70,-,Ariana Grande,i wish i hated you,-,18,1,,,,
71,-,Ariana Grande,Saturn Returns Interlude,-,27,1,,,,
72,down,Rihanna,Work (feat. Drake),63,15,36,,,,
73,down,Ed Sheeran,Photograph,62,42,179,,,,
