Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Nunca Estoy,1,1,5,,,,
2,up,Chema Rivas,Mil Tequilas,2,2,3,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,7,74,2020-04-19,18,2020-08-09
4,down,Ariana Grande & Justin Bieber,Stuck with U,3,3,3,95,2020-05-10,3,2020-05-17
5,up,Dua Lipa,Physical,5,2,17,48,2020-02-02,15,2020-04-12
6,up,Dua Lipa,Don't Start Now,6,1,29,19,2019-11-03,3,2020-01-05
7,up,Beret,Sueño (con Pablo Alborán),35,3,29,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,29,60,2019-10-20,7,2019-11-17
9,up,Jonas Brothers,X (feat. KAROL G),70,9,2,78,2020-06-21,78,2020-06-21
10,up,Katy Perry,Daisies,68,10,2,48,2020-05-24,48,2020-05-24
11,up,Lady Gaga,Stupid Love,15,2,13,28,2020-03-01,8,2020-03-08
12,down,C. Tangana,Guille Asesino,8,8,3,,,,
13,down,ROSALÍA,Dolerme,9,2,9,,,,
14,down,Dua Lipa,Break My Heart,10,2,9,97,2020-03-29,5,2020-06-28
15,down,David Otero & Taburete,Una Foto en Blanco y Negro,13,7,18,,,,
16,up,Dani Fernández,Bailemos,22,16,12,,,,
17,down,Beret,Si por Mí Fuera,11,2,29,,,,
18,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,1,75,2020-05-24,1,2020-05-31
19,down,Sam Smith,Track 11,14,6,6,37,2020-04-19,37,2020-04-19
20,down,Justin Bieber,Intentions (feat. Quavo),16,5,16,35,2020-02-09,4,2020-04-05
21,down,Harry Styles,Adore You,17,10,25,24,2019-12-08,6,2020-04-19
22,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),21,5,29,25,2019-10-06,25,2019-10-06
23,down,Dani Martín & Juanes,Los Huesos,18,8,7,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,23,5,29,1,2019-10-06,1,2019-10-06
25,up,Sinsinati,Cuando Éramos Dos,32,18,8,,,,
26,down,Maroon 5,Memories,19,4,29,36,2019-10-06,2,2019-11-17
27,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",20,1,8,,,,
28,down,Beret,Lo Siento,25,9,29,,,,
29,up,Leiva,Como Si Fueras a Morir Mañana,30,12,20,,,,
30,up,Nil Moliner,La Bestia,79,30,2,,,,
31,down,C. Tangana,Antes de Morirme (feat. Rosalía),27,10,29,,,,
32,down,Pole.,Quédate conmigo (feat. Pilar Moxó),26,13,9,,,,
33,up,Dua Lipa,Levitating,37,6,9,74,2020-04-05,74,2020-04-05
34,down,Ed Sheeran & Justin Bieber,I Don't Care,31,9,29,31,2019-10-06,23,2019-11-17
35,down,ROSALÍA,Malamente,28,8,29,,,,
36,up,Nea,Some Say,46,13,4,84,2020-03-01,84,2020-03-01
37,down,Ed Sheeran,Shape of You,29,22,29,94,2020-01-05,94,2020-01-05
38,down,Manuel Carrasco,Qué Bonito Es Querer,36,13,29,,,,
39,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,36,24,99,2020-01-12,49,2020-06-21
40,down,Vetusta Morla,"Los Abrazos Prohibidos (feat. Alice Wonder, Andrés Suárez, Carlotta Cosials, Christina Rosenvinge, Dani Martín, DePedro, Eva Amaral, Ismael Serrano, Iván Ferreiro, Kase.O, Leiva, Luz Casal, Maika Makovski, Marwan, Nacho Vegas, Niña de Juan, Rozalén, Joaqu",12,12,3,,,,
41,down,Jonas Brothers,What a Man Gotta Do,40,12,19,53,2020-01-19,21,2020-01-26
42,-,Harry Styles,Watermelon Sugar,-,1,13,85,2019-11-17,2,2020-08-23
43,down,Taburete,Sirenas,38,28,23,,,,
44,down,Sidecars,Mundo imperfecto,24,23,3,,,,
45,down,$kyhook & Morad,A Escondidas,43,13,29,,,,
46,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),39,32,16,,,,
47,down,Aitana,Vas A Quedarte,42,12,29,,,,
48,down,Billie Eilish & Khalid,lovely,34,24,29,62,2020-02-02,62,2020-02-02
49,down,Natalia Lacunza & Guitarricadelafuente,nana triste,33,33,8,,,,
50,down,Ed Sheeran,Perfect,45,18,29,73,2019-10-06,58,2019-10-20
51,up,Ava Max,Kings & Queens,51,6,11,80,2020-03-15,37,2020-09-27
52,up,Mahmood & Massimo Pericolo,Moonlight popolare,91,52,2,,,,
53,up,Morat & Aitana,Presiento,53,26,29,,,,
54,up,Coldplay,Viva La Vida,56,43,22,,,,
55,down,Dvicio & Taburete,5 Sentidos,54,23,29,,,,
56,up,ROSALÍA,Milionària,60,16,29,,,,
57,down,Ariana Grande,7 rings,49,24,29,58,2019-10-06,51,2020-01-05
58,up,Mabel,Don't Call Me Up,73,16,29,95,2019-10-13,95,2019-10-13
59,down,Harry Styles,Falling,55,29,20,57,2019-12-15,39,2019-12-22
60,-,Sia,"Together (From the Motion Picture ""Music"")",-,15,1,,,,
61,down,Beret,Te echo de menos,57,32,25,,,,
62,down,Little Mix,Break Up Song,59,21,9,55,2020-03-29,55,2020-03-29
63,down,Sinsinati,Indios y Vaqueros,48,29,29,,,,
64,down,Pole.,Roma,58,31,12,,,,
65,down,Mabel,Boyfriend,52,13,13,,,,
66,up,Charli XCX,enemy,82,66,2,,,,
67,down,Beret,Ojalá,64,27,29,,,,
68,-,David Otero & Cepeda,Tal Como Eres,-,21,1,,,,
69,-,Eva B,Dumb,-,39,1,,,,
70,down,Aitana & Lola Indigo,Me Quedo,65,8,29,,,,
71,-,Agust D,Daechwita,-,71,1,22,2020-05-31,22,2020-05-31
72,-,Maialen,Sargento de Hierro,-,72,1,,,,
73,down,Los Secretos,"Pero a tu lado 2020 (feat. Edurne, Fredi Leis, José Manuel Soto, Manolo García, La Guardia, Marlon, Marta Soto, Nacho Campillo, Pablo Sainz Villegas, Paul Alone, Pitingo, Shuarma, Taburete, Valeria Castro, Andrés Suárez, Ara Malikian, Carlos Tarque, Dani ",41,22,4,,,,
74,down,Beret,Me vas a ver,63,6,29,,,,
75,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,4,71,2020-02-09,71,2020-02-09
76,-,Ellie Goulding,Power,-,76,1,,,,
77,up,Hugo Cobo,Demonios,77,77,2,,,,
78,-,Kesha,TiK ToK,-,78,1,,,,
79,down,Estopa,Despertar,47,47,3,,,,
80,down,Beret,Vuelve,61,23,29,,,,
81,down,Ava Max,Sweet but Psycho,74,41,18,77,2019-10-06,77,2019-10-06
82,-,Agust D,What do you think?,-,82,1,,,,
83,-,Agust D,Strange (feat. RM),-,83,1,,,,
84,-,Agust D,Moonlight,-,84,1,,,,
85,-,Morat,Cuando Nadie Ve,-,40,25,,,,
86,-,Samantha,Sueños Rotos,-,86,1,,,,
87,-,Agust D,28 (feat. NiiHWA),-,87,1,,,,
88,-,Agust D,Burn It (feat. MAX),-,88,1,,,,
89,-,Eva B,Part-Time Lover,-,89,1,,,,
90,-,Operación Triunfo 2020,Sonrisa,-,90,1,,,,
91,down,テイラー・スウィフト,Shake It Off,89,27,8,,,,
92,-,Agust D,People,-,92,1,,,,
93,down,Sia,Cheap Thrills (feat. Sean Paul),92,71,4,,,,
94,down,Ed Sheeran,Photograph,62,42,11,,,,
95,-,Anaju,Man Down,-,95,1,,,,
96,-,Morat & Juanes,Besos en Guerra,-,54,22,,,,
97,-,Hugo Cobo,Mmm Yeah,-,97,1,,,,
98,down,Beyoncé,Halo,88,86,2,,,,
99,down,Justin Bieber,Yummy,71,2,21,86,2020-01-05,3,2020-01-12
100,down,Ana Mena & Omar Montes,Como el Agua (Remix),80,6,24,,,,
