Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belén Aguilera & Lola Índigo,La Tirita,2,1,4,,,,
2,down,Miley Cyrus,Track Four,1,1,5,13,2020-11-29,13,2020-11-29
3,up,Chema Rivas,Entre tú y yo,3,1,17,,,,
4,up,Harry Styles,Watermelon Sugar,6,1,43,85,2019-11-17,2,2020-08-23
5,up,Ariana Grande,positions,5,1,9,77,2020-10-25,1,2020-11-01
6,up,Alvaro De Luna,Juramento eterno de sal,13,3,7,,,,
7,up,BTS,Dynamite,8,5,18,96,2020-08-23,2,2020-08-30
8,up,Ariana Grande,34+35,10,4,8,64,2020-11-01,7,2020-12-13
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,9,4,94,2021-01-31,47,2021-03-07
10,down,Shawn Mendes,Monster,4,2,5,92,2020-11-22,4,2020-11-29
11,down,Miley Cyrus,Midnight Sky,7,3,19,14,2020-08-23,12,2020-10-25
12,down,Justin Bieber & benny blanco,Lonely,11,3,10,6,2020-10-25,6,2020-10-25
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,27,36,2020-06-21,2,2020-08-09
14,down,Maluma & The Weeknd,Hawái (Remix),9,1,7,29,2020-11-15,29,2020-11-15
15,up,Dua Lipa,Break My Heart,15,2,39,97,2020-03-29,5,2020-06-28
16,up,Dua Lipa,Physical,21,2,47,48,2020-02-02,15,2020-04-12
17,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,12,7,10,,,,
18,up,Beret,Sueño (con Pablo Alborán),19,3,59,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),22,6,12,93,2020-10-25,3,2021-05-16
20,down,C. Tangana,Nunca Estoy,18,1,35,,,,
21,down,Dua Lipa,Don't Start Now,17,1,59,19,2019-11-03,3,2020-01-05
22,down,ROSALÍA & Travis Scott,TKN,16,1,30,96,2020-05-31,21,2020-06-07
23,down,Sam Smith,Diamonds,20,8,14,51,2020-09-27,18,2020-11-15
24,up,Jarabe de Palo,Eso Que Tú Me Das,27,5,30,,,,
25,up,Dani Martín,Portales,33,9,16,,,,
26,up,James Arthur,Train Wreck,35,26,7,,,,
27,up,Lady Gaga & Ariana Grande,Rain On Me,34,2,31,75,2020-05-24,1,2020-05-31
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,1,59,60,2019-10-20,7,2019-11-17
29,up,Jason Derulo,Take You Dancing,40,12,22,71,2020-08-23,16,2021-01-17
30,up,Dua Lipa,Levitating,41,6,23,74,2020-04-05,74,2020-04-05
31,down,Ava Max,Kings & Queens,30,6,39,80,2020-03-15,37,2020-09-27
32,up,Nil Moliner,Mi Religión,42,22,22,,,,
33,down,Justin Bieber,Holy (feat. Chance the Rapper),32,1,14,83,2020-09-20,4,2020-09-27
34,up,Harry Styles,Golden,43,22,12,61,2019-12-22,39,2020-12-13
35,down,Tate McRae,you broke me first,29,22,18,81,2020-08-23,15,2020-11-15
36,down,Miley Cyrus,Track Three,26,12,4,,,,
37,up,Chema Rivas,Mil Tequilas,45,2,33,,,,
38,up,Alizzz & Amaia,El Encuentro,39,5,9,,,,
39,up,Beret,Si por Mí Fuera,44,2,59,,,,
40,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),38,5,59,25,2019-10-06,25,2019-10-06
41,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,1,37,74,2020-04-19,18,2020-08-09
42,down,Shawn Mendes,Wonder,25,5,12,15,2020-10-11,15,2020-10-11
43,up,Prince Royce,Recházame,60,43,2,,,,
44,up,Harry Styles,Adore You,49,10,55,24,2019-12-08,6,2020-04-19
45,up,Dani Martín & Juanes,Los Huesos,47,8,37,,,,
46,down,Miley Cyrus,Track Two,23,13,4,,,,
47,up,Funzo & Baby Loud,Qué Bonito Fue,48,47,2,,,,
48,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),74,14,4,99,2021-01-31,73,2021-03-07
49,down,Maroon 5,Memories,46,4,58,36,2019-10-06,2,2019-11-17
50,up,Ed Sheeran,Perfect,52,18,58,73,2019-10-06,58,2019-10-20
51,up,Leiva,Como Si Fueras a Morir Mañana,53,12,50,,,,
52,up,Harry Styles,Falling,65,29,49,57,2019-12-15,39,2019-12-22
53,down,ROSALÍA,Malamente,36,8,57,,,,
54,up,C. Tangana,Antes de Morirme (feat. Rosalía),55,10,58,,,,
55,down,Rihanna,Umbrella (feat. JAY Z),51,10,6,,,,
56,up,Ed Sheeran,Photograph,88,42,33,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,54,5,56,1,2019-10-06,1,2019-10-06
58,up,Billie Eilish & Khalid,lovely,64,24,56,62,2020-02-02,62,2020-02-02
59,up,Ed Sheeran,Shape of You,76,22,56,94,2020-01-05,94,2020-01-05
60,up,Beret,Lo Siento,100,9,56,,,,
61,up,Ariana Grande,7 rings,81,24,57,58,2019-10-06,51,2020-01-05
62,down,Ariana Grande,pov,61,18,8,34,2020-11-08,26,2020-11-22
63,up,Michael Jackson,Billie Jean (Single Version),85,42,17,,,,
64,up,Aitana,Vas A Quedarte,89,12,55,,,,
65,down,Conan Gray,Heather,63,17,19,44,2020-08-23,15,2020-09-13
66,up,Mabbi,Lejos,95,63,4,,,,
67,down,Miley Cyrus,Track One,37,16,4,,,,
68,-,Little Mix,Sweet Melody,-,14,8,,,,
69,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),70,44,9,,,,
70,down,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],62,9,6,,,,
71,-,Ava Max,My Head & My Heart,-,14,2,74,2021-02-21,12,2021-03-21
72,-,Justin Timberlake,Mirrors,-,72,2,,,,
73,-,Sidecars,Mundo imperfecto,-,23,28,,,,
74,down,Shawn Mendes,Teach Me How To Love,24,24,3,,,,
75,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,52,31,2019-10-06,23,2019-11-17
76,down,Britney Spears & Backstreet Boys,Matches,72,72,2,,,,
77,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,77,1,,,,
78,-,Ed Sheeran,Thinking Out Loud,-,29,38,,,,
79,up,Stay Homas,Les Merdes,83,79,2,,,,
80,down,ROSALÍA,Dolerme,77,2,33,,,,
81,up,Stay Homas & Sofia Ellar,Del Revés,87,81,2,,,,
82,down,"Jaime Lorente, Natos y Waor & Deva","Romance (Tema de ""El Cid)""",79,79,2,,,,
83,-,Taburete,Sirenas,-,28,45,,,,
84,-,Vanesa Martín,Despedida y cierre,-,8,8,,,,
85,-,Vanesa Martín,... y Vuelo,-,13,14,,,,
86,-,Dani Martín,Avioncito de Papel (feat. Camilo),-,4,8,,,,
87,down,Stay Homas,Let it Out,82,82,2,,,,
88,-,Taburete,Venado Tuerto,-,88,1,,,,
89,down,Stay Homas,Tudo Bem,84,84,2,,,,
90,up,Lauren Jauregui & Rauw Alejandro,Lento (Remix),91,82,2,,,,
91,-,Manuel Carrasco,Qué Bonito Es Querer,-,13,57,,,,
92,down,Nil Moliner,Que Bonica la Vida (La Marató 2020 per la COVID-19. Aquesta Marató toca a tothom),50,15,6,,,,
93,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,7,45,,,,
94,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,17,1,,,,
95,down,Stay Homas,Nunca Vuelven,86,86,2,,,,
96,down,Stay Homas,Days of Our Lives,90,52,2,,,,
97,-,Tate McRae,r u ok,-,97,1,,,,
98,-,Adele,Someone Like You,-,20,8,,,,
99,-,Justin Bieber,Intentions (feat. Quavo),-,5,38,35,2020-02-09,4,2020-04-05
100,-,Jarabe de Palo,La Flaca,-,11,21,,,,
