Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,10,,,,
2,up,Ed Sheeran,Shivers,2,2,15,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,19,,,,
4,down,Ed Sheeran,Bad Habits,3,1,26,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,24,,,,
6,down,Camilo & Evaluna Montaner,Índigo,4,1,10,,,,
7,up,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,7,4,8,,,,
8,up,Camila Cabello,Don't Go Yet,8,3,22,,,,
9,up,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,9,7,10,,,,
10,up,Adele,Oh My God,10,2,5,,,,
11,up,Ana Mena,Música Ligera,17,1,4,,,,
12,up,Nil Moliner,Libertad,13,6,37,,,,
13,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,19,12,32,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),23,3,37,9,2021-04-18,1,2021-05-16
15,up,Gayle,abcdefu,20,5,5,,,,
16,down,Lil Nas X,MONTERO (Call Me By Your Name),15,1,38,3,2021-04-04,3,2021-04-04
17,down,Olivia Rodrigo,good 4 u,14,1,32,,,,
18,up,Beret & Morat,Porfa no te vayas,21,4,36,,,,
19,down,Dani Fernández,Clima Tropical,18,8,35,,,,
20,down,Lil Nas X,THATS WHAT I WANT,16,5,14,,,,
21,down,Leiva & Natalia Lacunza,Premio de Consolación,12,12,3,,,,
22,down,Alvaro De Luna & Lola Índigo,Mañana,11,11,3,,,,
23,down,Olivia Rodrigo,drivers license,22,1,50,1,2021-01-17,1,2021-01-17
24,up,Camilo & Shawn Mendes,KESI (Remix),24,3,23,,,,
25,up,Coldplay X BTS,My Universe,25,9,6,,,,
26,up,Tiësto,The Business,44,5,40,52,2021-01-03,18,2021-04-04
27,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),26,8,6,,,,
28,down,Ed Sheeran,Overpass Graffiti,27,9,8,,,,
29,up,Olivia Rodrigo,traitor,29,4,31,,,,
30,up,Belén Aguilera,CAMALEÓN,32,27,7,,,,
31,up,Alvaro De Luna,Juramento eterno de sal,33,3,59,,,,
32,up,Dua Lipa,Levitating,43,6,75,74,2020-04-05,74,2020-04-05
33,down,Doja Cat,Woman,31,11,26,,,,
34,up,Adele,I Drink Wine,34,10,5,,,,
35,up,Adele,Rolling In the Deep,35,21,21,,,,
36,down,Dua Lipa,We're Good,28,3,45,25,2021-02-21,11,2021-04-25
37,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,1,40,56,2021-03-21,1,2021-03-28
38,up,Ed Sheeran & Elton John,Merry Christmas,40,19,3,,,,
39,up,C. Tangana,Nunca Estoy,42,1,87,,,,
40,up,Adele,Someone Like You,41,20,53,,,,
41,up,Emmy Meli,I AM WOMAN,72,41,2,,,,
42,up,BTS,Butter,48,9,31,,,,
43,down,Marlon,De Perreo,36,20,5,,,,
44,down,MARLENA & Bombai,Me Sabe Mal (Remix),30,22,13,,,,
45,up,Dua Lipa,Don't Start Now,52,1,111,19,2019-11-03,3,2020-01-05
46,up,Ed Sheeran,Perfect,49,18,110,73,2019-10-06,58,2019-10-20
47,up,Ed Sheeran,Shape of You,51,22,108,94,2020-01-05,94,2020-01-05
48,-,Sinsinati,Indios y Vaqueros,-,29,54,,,,
49,up,Alan Walker & Jamie Miller,Running Out of Roses,70,25,12,,,,
50,down,Adele,Can I Get It,45,13,5,,,,
51,up,Harry Styles,Watermelon Sugar,54,1,95,85,2019-11-17,2,2020-08-23
52,down,Justin Bieber,Hold On,37,2,42,11,2021-03-14,7,2021-03-28
53,down,Adele,My Little Love,50,11,5,,,,
54,up,Meghan Trainor,Title,84,49,2,,,,
55,up,OneRepublic,Someday,58,24,17,,,,
56,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],69,31,5,,,,
57,down,Ed Sheeran,Photograph,56,42,85,,,,
58,down,Taburete,Sirenas,55,28,95,,,,
59,down,Adele,Set Fire to the Rain,57,26,11,,,,
60,up,Maroon 5,Payphone (feat. Wiz Khalifa),62,48,12,,,,
61,down,Shawn Mendes & Tainy,Summer Of Love,38,12,18,,,,
62,down,Leo Rizzi & Danny Ocean,Amapolas (Remix),61,35,5,,,,
63,up,Dua Lipa,Physical,67,2,97,48,2020-02-02,15,2020-04-12
64,down,OneRepublic,Run,39,16,33,,,,
65,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,77,7,32,89,2021-04-04,78,2021-04-11
66,down,Aitana,Vas A Quedarte,60,12,81,,,,
67,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],87,17,4,,,,
68,down,Leiva,Como Si Fueras a Morir Mañana,66,12,100,,,,
69,down,Shawn Mendes,It'll Be Okay,46,46,3,,,,
70,down,Olivia Rodrigo,deja vu,53,6,33,17,2021-04-11,16,2021-04-18
71,down,Adele,Strangers By Nature,59,14,5,,,,
72,down,Ed Sheeran,Thinking Out Loud,63,29,84,,,,
73,down,Adele,To Be Loved,71,18,5,,,,
74,down,Adele,When We Were Young,68,24,11,,,,
75,-,Dani Fernández,Dile a los demás,-,4,1,,,,
76,down,Fito y Fitipaldis,Por la Boca Vive el Pez,73,23,46,,,,
77,down,Adele,Cry Your Heart Out,65,15,5,,,,
78,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,7,69,,,,
79,down,Jarabe de Palo,Eso Que Tú Me Das,74,5,80,,,,
80,down,Melendi,La promesa,78,24,17,,,,
81,-,Griff,One Night,-,51,3,,,,
82,up,Doja Cat,Need To Know,83,15,26,,,,
83,down,zzoilo,Mon Amour,64,1,24,,,,
84,up,Despistaos & Cepeda,Demasiado Tarde,86,84,2,,,,
85,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),92,5,107,25,2019-10-06,25,2019-10-06
86,-,Bruno Mars,When I Was Your Man,-,35,29,,,,
87,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,33,5,,,,
88,-,Pole.,Quédate conmigo (feat. Pilar Moxó),-,13,50,,,,
89,up,Morat,Cuando Nadie Ve,91,40,34,,,,
90,-,Katrina & The Waves,Walking On Sunshine,-,52,1,,,,
91,-,Wham!,Last Christmas (Single Version),-,49,3,70,2019-12-01,2,2020-12-27
92,-,Mecano,Un Año Más,-,66,1,,,,
93,up,Dua Lipa,Levitating (feat. DaBaby),93,6,55,93,2020-10-25,3,2021-05-16
94,-,"Nil Moliner, Rafa Pabön & Ana Mena",Me Quedo (Remix),-,94,1,,,,
95,up,Vanesa Martín,La fiesta del tutú,95,95,2,,,,
96,up,Dua Lipa,New Rules,99,22,59,,,,
97,-,Cyndi Lauper,Time After Time,-,51,1,,,,
98,down,Michael Jackson,Billie Jean (Single Version),79,42,64,,,,
99,-,Anne-Marie,TRACK 3,-,13,17,,,,
100,down,Beret,Si por Mí Fuera,90,2,98,,,,
