Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chema Rivas,Entre tú y yo,2,1,13,,,,
2,up,Ariana Grande,positions,3,1,5,77,2020-10-25,1,2020-11-01
3,down,Maluma & The Weeknd,Hawái (Remix),1,1,3,29,2020-11-15,29,2020-11-15
4,up,Justin Bieber & benny blanco,Lonely,4,3,6,6,2020-10-25,6,2020-10-25
5,up,Harry Styles,Watermelon Sugar,6,1,39,85,2019-11-17,2,2020-08-23
6,up,BTS,Dynamite,7,5,14,96,2020-08-23,2,2020-08-30
7,down,C. Tangana,Nunca Estoy,5,1,31,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,23,36,2020-06-21,2,2020-08-09
9,up,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],34,9,2,,,,
10,down,Ariana Grande,34+35,9,4,4,64,2020-11-01,7,2020-12-13
11,up,Alvaro De Luna,Juramento eterno de sal,18,3,3,,,,
12,up,Miley Cyrus,Midnight Sky,12,3,15,14,2020-08-23,12,2020-10-25
13,down,Alizzz & Amaia,El Encuentro,11,5,5,,,,
14,-,Miley Cyrus,Track Four,-,1,1,13,2020-11-29,13,2020-11-29
15,up,Sam Smith,Diamonds,16,8,10,51,2020-09-27,18,2020-11-15
16,down,Beret,Sueño (con Pablo Alborán),13,3,55,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),29,6,8,93,2020-10-25,3,2021-05-16
18,down,ROSALÍA & Travis Scott,TKN,15,1,26,96,2020-05-31,21,2020-06-07
19,up,Dua Lipa,Break My Heart,19,2,35,97,2020-03-29,5,2020-06-28
20,up,Ariana Grande,pov,20,18,4,34,2020-11-08,26,2020-11-22
21,down,C. Tangana,Antes de Morirme (feat. Rosalía),10,10,55,,,,
22,down,Justin Bieber,Holy (feat. Chance the Rapper),21,1,10,83,2020-09-20,4,2020-09-27
23,down,Dua Lipa,Physical,22,2,43,48,2020-02-02,15,2020-04-12
24,up,Jarabe de Palo,Eso Que Tú Me Das,27,5,26,,,,
25,up,Harry Styles,Golden,30,22,8,61,2019-12-22,39,2020-12-13
26,down,Ava Max,Kings & Queens,23,6,35,80,2020-03-15,37,2020-09-27
27,up,Taburete,Abierto en Vena,28,24,4,,,,
28,up,Dani Fernández,Puñales,76,28,2,,,,
29,down,Vanesa Martín,Despedida y cierre,25,8,5,,,,
30,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,17,7,6,,,,
31,down,Tate McRae,you broke me first,24,22,14,81,2020-08-23,15,2020-11-15
32,up,Lady Gaga & Ariana Grande,Rain On Me,32,2,27,75,2020-05-24,1,2020-05-31
33,down,Little Mix,Sweet Melody,14,14,5,,,,
34,down,Dua Lipa,Don't Start Now,33,1,55,19,2019-11-03,3,2020-01-05
35,down,Dani Martín,Avioncito de Papel (feat. Camilo),31,4,6,,,,
36,up,Dani Martín & Juanes,Los Huesos,36,8,33,,,,
37,-,Shawn Mendes,Monster,-,2,1,92,2020-11-22,4,2020-11-29
38,down,Ariana Grande & Doja Cat,motive,26,6,4,94,2020-11-01,23,2020-11-08
39,up,Shawn Mendes,Wonder,43,5,8,15,2020-10-11,15,2020-10-11
40,up,Nil Moliner,Mi Religión,44,22,18,,,,
41,up,James Arthur,Train Wreck,53,26,3,,,,
42,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,1,33,74,2020-04-19,18,2020-08-09
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,55,60,2019-10-20,7,2019-11-17
44,down,Beret,Si por Mí Fuera,40,2,55,,,,
45,up,Chema Rivas,Mil Tequilas,45,2,29,,,,
46,down,Antonio Orozco,A Vuelos,42,39,4,,,,
47,up,Nea,Some Say,51,13,30,84,2020-03-01,84,2020-03-01
48,down,Dani Martín,Portales,46,9,12,,,,
49,down,Nil Moliner,Calma,48,48,3,,,,
50,up,Leiva,Como Si Fueras a Morir Mañana,55,12,46,,,,
51,up,Sidecars,Mundo imperfecto,56,23,26,,,,
52,up,Harry Styles,Adore You,61,10,51,24,2019-12-08,6,2020-04-19
53,up,Manuel Carrasco,Qué Bonito Es Querer,65,13,55,,,,
54,up,Rihanna,Umbrella (feat. JAY Z),58,10,3,,,,
55,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),60,5,55,25,2019-10-06,25,2019-10-06
56,up,Ed Sheeran,Perfect,66,18,55,73,2019-10-06,58,2019-10-20
57,up,Billie Eilish & Khalid,lovely,63,24,53,62,2020-02-02,62,2020-02-02
58,up,Ed Sheeran,Shape of You,67,22,53,94,2020-01-05,94,2020-01-05
59,up,ROSALÍA,Malamente,69,8,53,,,,
60,up,David Otero & Taburete,Una Foto en Blanco y Negro,80,7,44,,,,
61,down,Conan Gray,Heather,59,17,15,44,2020-08-23,15,2020-09-13
62,up,Ptazeta & Zuleima González González,Mi huella,96,62,2,,,,
63,up,Harry Styles,Falling,64,29,46,57,2019-12-15,39,2019-12-22
64,up,Maroon 5,Memories,68,4,54,36,2019-10-06,2,2019-11-17
65,up,Jason Derulo,Take You Dancing,71,12,18,71,2020-08-23,16,2021-01-17
66,down,Ariana Grande,just like magic,38,13,4,33,2020-11-08,33,2020-11-08
67,down,Ariana Grande & The Weeknd,off the table,41,11,4,89,2020-11-01,30,2020-11-08
68,-,Taburete,Brindo,-,32,1,,,,
69,-,BTS,Life Goes On,-,23,1,3,2020-11-29,3,2020-11-29
70,down,Ariana Grande,safety net (feat. Ty Dolla $ign),47,19,4,42,2020-11-08,42,2020-11-08
71,up,Ed Sheeran,Photograph,75,42,30,,,,
72,down,Vanesa Martín,... y Vuelo,62,13,12,,,,
73,up,Ariana Grande,7 rings,83,24,54,58,2019-10-06,51,2020-01-05
74,up,Beret,Lo Siento,78,9,53,,,,
75,-,BTS,Fly to My Room,-,55,1,43,2020-11-29,43,2020-11-29
76,-,BTS,Blue & Grey,-,67,1,26,2020-11-29,26,2020-11-29
77,-,BTS,Telepathy,-,62,1,42,2020-11-29,42,2020-11-29
78,-,BTS,Dis-ease,-,70,1,58,2020-11-29,58,2020-11-29
79,-,Mabbi,Lejos,-,63,1,,,,
80,down,Ariana Grande,shut up,50,14,4,39,2020-11-08,39,2020-11-08
81,down,Ariana Grande,nasty,57,23,4,47,2020-11-08,47,2020-11-08
82,-,BTS,Stay,-,72,1,62,2020-11-29,62,2020-11-29
83,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),92,44,5,,,,
84,-,"David Otero, Nil Moliner & Arnau Griso",Una Vez Más,-,84,1,,,,
85,up,Estopa,Fuego,87,26,38,,,,
86,up,Shawn Mendes & Camila Cabello,Señorita,88,5,53,1,2019-10-06,1,2019-10-06
87,down,Pole. & Hens,Tal y Cual,52,52,3,,,,
88,down,Kylie Minogue,Magic,73,73,3,,,,
89,-,Sia,Hey Boy,-,89,1,,,,
90,up,Aitana,Vas A Quedarte,97,12,53,,,,
91,-,BTS,Skit,-,91,1,,,,
92,down,Nil Moliner,Que Bonica la Vida (La Marató 2020 per la COVID-19. Aquesta Marató toca a tothom),79,15,2,,,,
93,-,Sebastian Yatra,Un Any (La Marató 2020 per la Covid-19. Aquesta Marató Toca a Tothom),-,27,1,,,,
94,down,Ariana Grande,my hair,70,28,4,58,2020-11-08,58,2020-11-08
95,-,MARINA,Man's World,-,95,1,,,,
96,-,Amaral,Ruido,-,74,6,,,,
97,-,Jaime Lorente,Corazón,-,97,1,,,,
98,down,ROSALÍA,Dolerme,94,2,30,,,,
99,-,Adele,Someone Like You,-,20,7,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,29,36,,,,
