Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,zzoilo,Mon Amour,2,1,7,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,6,,,,
4,up,Camilo & Shawn Mendes,KESI (Remix),5,3,5,,,,
5,down,Olivia Rodrigo,good 4 u,4,1,14,,,,
6,up,Camila Cabello,Don't Go Yet,6,3,4,,,,
7,up,Lil Nas X,MONTERO (Call Me By Your Name),8,1,20,3,2021-04-04,3,2021-04-04
8,down,Doja Cat,Kiss Me More (feat. SZA),7,3,19,9,2021-04-18,1,2021-05-16
9,up,Alvaro De Luna,Juramento eterno de sal,9,3,41,,,,
10,up,Nil Moliner,Libertad,10,6,19,,,,
11,up,Beret & Morat,Porfa no te vayas,14,4,18,,,,
12,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,22,56,2021-03-21,1,2021-03-28
13,down,Nil Moliner,Me Quedo (feat. Ana Mena),11,11,4,,,,
14,up,Dani Fernández,Clima Tropical,17,8,17,,,,
15,up,Doja Cat,Woman,21,11,8,,,,
16,up,Doja Cat,Need To Know,16,15,9,,,,
17,up,Tiësto,The Business,23,5,23,52,2021-01-03,18,2021-04-04
18,down,Anne-Marie,TRACK 3,15,13,4,,,,
19,up,Olivia Rodrigo,drivers license,20,1,32,1,2021-01-17,1,2021-01-17
20,down,Olivia Rodrigo,traitor,19,4,13,,,,
21,down,Dua Lipa,We're Good,18,3,27,25,2021-02-21,11,2021-04-25
22,up,Justin Bieber,Hold On,28,2,24,11,2021-03-14,7,2021-03-28
23,up,Marc Segui & Pol Granch,Tiroteo,24,7,31,,,,
24,up,Dua Lipa,Levitating,26,6,57,74,2020-04-05,74,2020-04-05
25,up,Harry Styles,Watermelon Sugar,25,1,77,85,2019-11-17,2,2020-08-23
26,up,C. Tangana,Nunca Estoy,29,1,69,,,,
27,up,Los Rebujitos & La Húngara,Otro Bonito Final,82,27,2,,,,
28,down,Olivia Rodrigo,deja vu,27,6,20,17,2021-04-11,16,2021-04-18
29,down,Shakira,Don't Wait Up,22,6,5,,,,
30,up,Dua Lipa,Don't Start Now,30,1,93,19,2019-11-03,3,2020-01-05
31,up,OneRepublic,Run,32,16,15,,,,
32,down,Olivia Rodrigo,favorite crime,31,11,13,,,,
33,up,Jarabe de Palo,Eso Que Tú Me Das,39,5,64,,,,
34,up,Taburete,Sirenas,38,28,77,,,,
35,up,Dua Lipa,Physical,35,2,81,48,2020-02-02,15,2020-04-12
36,down,Doja Cat,Ain't Shit,13,13,7,,,,
37,down,Olivia Rodrigo,happier,34,11,13,,,,
38,up,Ed Sheeran,Shape of You,40,22,90,94,2020-01-05,94,2020-01-05
39,down,Olivia Rodrigo,"jealousy, jealousy",37,18,13,,,,
40,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,41,12,14,,,,
41,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,49,7,17,89,2021-04-04,78,2021-04-11
42,down,Dua Lipa,Levitating (feat. DaBaby),33,6,46,93,2020-10-25,3,2021-05-16
43,down,Ed Sheeran,Perfect,42,18,92,73,2019-10-06,58,2019-10-20
44,up,Leiva,Como Si Fueras a Morir Mañana,44,12,84,,,,
45,down,Belén Aguilera & Lola Índigo,La Tirita,43,1,38,,,,
46,down,Rasel & Keen Levy,La Cartita,45,8,22,,,,
47,up,Lady Gaga & Ariana Grande,Rain On Me,52,2,65,75,2020-05-24,1,2020-05-31
48,up,Melendi,Caminando por la Vida,50,27,12,,,,
49,up,Fito y Fitipaldis,Por la Boca Vive el Pez,54,23,29,,,,
50,up,Marlon,Con uñas y dientes,51,35,15,,,,
51,up,Michael Jackson,Billie Jean (Single Version),53,42,50,,,,
52,up,Olivia Rodrigo,brutal,55,10,13,,,,
53,up,Ariana Grande,7 rings,92,24,83,58,2019-10-06,51,2020-01-05
54,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,60,7,44,,,,
55,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,1,93,60,2019-10-20,7,2019-11-17
56,down,"Sergio Contreras, Nyno Vargas & La Cebolla",Ojitos Negros,47,30,7,,,,
57,up,Shawn Mendes & Camila Cabello,Señorita,59,5,86,1,2019-10-06,1,2019-10-06
58,up,Jarabe de Palo,La Flaca,68,11,45,,,,
59,up,Ed Sheeran,Photograph,65,42,67,,,,
60,down,BTS,Dynamite,58,5,52,96,2020-08-23,2,2020-08-30
61,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),64,5,93,25,2019-10-06,25,2019-10-06
62,up,Ed Sheeran,Thinking Out Loud,69,29,66,,,,
63,up,C. Tangana,Antes de Morirme (feat. Rosalía),70,10,88,,,,
64,up,Beret,Si por Mí Fuera,75,2,90,,,,
65,up,Chema Rivas,Mil Tequilas,71,2,67,,,,
66,up,Dua Lipa,New Rules,67,22,46,,,,
67,down,BTS,Butter,56,9,13,,,,
68,up,Sweet California,Whisper,86,68,3,,,,
69,down,Dvicio,Valeria,61,54,9,,,,
70,down,Olivia Rodrigo,enough for you,63,11,13,,,,
71,down,Dua Lipa,Break My Heart,66,2,73,97,2020-03-29,5,2020-06-28
72,down,BTS,Permission to Dance,48,13,6,,,,
73,down,Trinidad Cardona,Dinero,57,26,7,,,,
74,up,Adele,Someone Like You,83,20,36,,,,
75,-,Lizzo & Cardi B,Rumors,-,30,1,,,,
76,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
77,down,Doja Cat & The Weeknd,You Right,36,8,8,,,,
78,up,Dani Martín,Cómo Me Gustaría Contarte,78,12,21,,,,
79,-,Vanesa Martín,Paso a dos (Canción original de la película Sevillanas de Brooklyn),-,79,1,,,,
80,up,Dua Lipa,Love Again,91,8,24,96,2020-04-05,96,2020-04-05
81,-,Sinsinati,Indios y Vaqueros,-,29,41,,,,
82,-,ROSALÍA,Malamente,-,8,86,,,,
83,down,Marshmello & Jonas Brothers,Leave Before You Love Me,77,73,4,,,,
84,down,Billie Eilish & Khalid,lovely,81,24,85,62,2020-02-02,62,2020-02-02
85,up,Sidecars,Galaxia,87,30,7,,,,
86,down,Dvicio & Taburete,5 Sentidos,85,23,62,,,,
87,-,"Jay Wheeler, Tyla Yaweh & DJ Nelson",Take My Life,-,87,1,,,,
88,-,Kygo,Love Me Now (feat. Zoe Wees),-,49,1,,,,
89,-,Maroon 5,Button (feat. Anuel AA & Tainy),-,46,5,,,,
90,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,90,1,,,,
91,down,Ed Sheeran & Justin Bieber,I Don't Care,80,9,77,31,2019-10-06,23,2019-11-17
92,-,Beret,Te estás olvidando de mí,-,2,24,,,,
93,down,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,89,27,8,,,,
94,down,Becky Hill & David Guetta,Remember,73,55,8,,,,
95,-,Duncan Laurence,Arcade,-,26,24,88,2021-02-28,69,2021-03-14
96,down,Chema Rivas,Entre tú y yo,90,1,48,,,,
97,down,Ava Max,My Head & My Heart,46,14,35,74,2021-02-21,12,2021-03-21
98,up,Lauren Jauregui & Rauw Alejandro,Lento (Remix),99,82,7,,,,
99,down,Beret,Lo Siento,97,9,81,,,,
100,down,Olivia Rodrigo,"1 step forward, 3 steps back",79,14,13,,,,
