Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,9,,,,
2,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,2,2,4,,,,
3,up,Tate McRae,greedy,4,2,7,,,,
4,down,Alvaro De Luna,Todo Contigo,3,1,33,,,,
5,up,Taylor Swift,Cruel Summer,7,5,20,,,,
6,down,Olivia Rodrigo,vampire,5,1,18,,,,
7,down,Dua Lipa,Dance The Night,6,2,23,,,,
8,up,Miley Cyrus,Flowers,8,1,42,,,,
9,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",9,1,19,,,,
10,up,Loreen,Tattoo,10,1,35,,,,
11,up,Harry Styles,As It Was,13,1,83,,,,
12,up,Iñigo Quintero,Sobredosis,31,12,5,,,,
13,up,Alvaro Soler,Oxígeno,17,13,8,,,,
14,up,Alvaro De Luna & Timo,Hoy Festejo,22,13,5,,,,
15,down,Ana Mena & Belinda,LAS 12,12,1,72,,,,
16,up,Tyla,Water,18,15,4,,,,
17,up,Abraham Mateo & Ana Mena,Quiero Decirte,20,2,77,,,,
18,down,Taylor Swift,Anti-Hero,14,1,54,,,,
19,up,mafalda cardenal,tu fan,23,15,7,,,,
20,down,Troye Sivan,One Of Your Girls,11,11,3,,,,
21,up,Mikel Izal,El paraíso,24,10,13,,,,
22,up,Ed Sheeran,Perfect,28,18,207,73,2019-10-06,58,2019-10-20
23,down,テイラー・スウィフト,Blank Space,21,19,31,,,,
24,down,Olivia Rodrigo,get him back!,19,3,8,,,,
25,up,テイラー・スウィフト,Style,25,17,30,,,,
26,up,Aitana,Vas A Quedarte,32,12,162,,,,
27,down,Ana Mena & Fred De Palma,CRIMINAL,15,5,14,,,,
28,up,Nil Moliner,VUELA ALTO,43,12,8,,,,
29,up,Charli XCX & Sam Smith,In The City,74,29,2,,,,
30,up,Rihanna,Work (feat. Drake),47,15,17,,,,
31,up,Adele,Someone Like You,37,20,143,,,,
32,-,Taylor Swift,Style (Taylor's Version),-,7,1,,,,
33,down,テイラー・スウィフト,Shake It Off,27,27,36,,,,
34,down,Melendi,Caminando por la Vida,30,27,110,,,,
35,up,"Polimá Westcoast, Quevedo & Mora",LACONE,40,1,49,,,,
36,-,Taylor Swift,Blank Space (Taylor's Version),-,5,1,,,,
37,up,Dua Lipa,New Rules,41,22,136,,,,
38,down,Melendi,La promesa,34,24,72,,,,
39,down,Taylor Swift,Lover,29,22,24,38,2019-10-06,27,2019-11-03
40,down,Dani Fernández,Dile a los demás,35,4,98,,,,
41,up,Adele,Set Fire to the Rain,45,26,71,,,,
42,down,Fito y Fitipaldis,Por la Boca Vive el Pez,38,23,143,,,,
43,down,Marta Santos,Algo Sencillito,39,19,13,,,,
44,down,Ed Sheeran,Shape of You,42,22,205,94,2020-01-05,94,2020-01-05
45,down,Marina Reche,Por si quieres volver,44,29,14,,,,
46,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,9,1,,,,
47,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,13,1,,,,
48,-,Taylor Swift,Welcome To New York (Taylor's Version),-,20,1,,,,
49,up,Ed Sheeran,Thinking Out Loud,49,29,173,,,,
50,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,8,1,,,,
51,-,Taylor Swift,Shake It Off (Taylor's Version),-,16,1,,,,
52,up,Adele,Rolling In the Deep,61,21,99,,,,
53,up,Adele,Easy On Me,60,1,104,,,,
54,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,6,1,,,,
55,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,2,1,,,,
56,down,Troye Sivan,Rush,16,9,16,,,,
57,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,27,1,,,,
58,down,ROSALÍA,Malamente,46,8,185,,,,
59,down,Ed Sheeran,Photograph,50,42,160,,,,
60,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,116,,,,
61,down,Rihanna,We Found Love (feat. Calvin Harris),52,7,40,,,,
62,down,Olivia Rodrigo,bad idea right?,36,4,12,,,,
63,down,Rihanna,Umbrella (feat. JAY Z),53,10,60,,,,
64,down,OneRepublic,Counting Stars,57,41,52,,,,
65,down,Leiva,Como Si Fueras a Morir Mañana,55,12,195,,,,
66,up,Marlon,Pirata,91,66,2,,,,
67,down,Harry Styles,Watermelon Sugar,63,1,192,85,2019-11-17,2,2020-08-23
68,down,Alvaro De Luna,Juramento eterno de sal,62,3,131,,,,
69,-,Taylor Swift,Bad Blood (Taylor's Version),-,38,1,,,,
70,down,Justin Bieber,What Do You Mean?,64,64,3,,,,
71,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,17,7,,,,
72,down,Ana Mena,Música Ligera,56,1,101,,,,
73,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,21,1,,,,
74,-,Hey Kid & Malmö 040,Los Lugares Donde Irás,-,73,1,,,,
75,-,Taylor Swift,New Romantics (Taylor's Version),-,44,1,,,,
76,down,Troye Sivan,Got Me Started,26,26,6,,,,
77,-,Taylor Swift,I Wish You Would (Taylor's Version),-,56,1,,,,
78,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,64,1,,,,
79,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,88,25,14,,,,
80,-,Taylor Swift,I Know Places (Taylor's Version),-,61,1,,,,
81,up,Justin Bieber,Love Yourself,85,72,10,,,,
82,-,Taylor Swift,Clean (Taylor's Version),-,66,1,,,,
83,up,Bruno Mars,When I Was Your Man,86,35,74,,,,
84,-,Taylor Swift,Wonderland (Taylor's Version),-,65,1,,,,
85,-,Taylor Swift,This Love (Taylor’s Version),-,69,1,,,,
86,-,Taylor Swift,You Are In Love (Taylor's Version),-,80,1,,,,
87,down,Bebe Rexha & David Guetta,One in a Million,70,9,13,,,,
88,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,60,1,,,,
89,down,Rihanna,Diamonds,83,17,21,,,,
90,-,Morat,Cuando Nadie Ve,-,40,110,,,,
91,down,Fito y Fitipaldis,Me equivocaría otra vez,80,44,30,,,,
92,down,Taylor Swift,You Need To Calm Down,54,36,12,44,2019-10-06,44,2019-10-06
93,down,Ed Sheeran,Bad Habits,81,1,122,,,,
94,down,DePol,Ibiza,59,12,20,,,,
95,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),87,52,51,,,,
96,down,Cali y El Dandee,Yo Te Esperaré,69,23,61,,,,
97,down,Melendi,Tocado y hundido,67,61,3,,,,
98,-,Sia,Unstoppable,-,51,23,81,2019-11-10,81,2019-11-10
99,-,Michael Jackson,Thriller,-,42,7,58,2019-11-03,58,2019-11-03
100,down,Dua Lipa,Don't Start Now,66,1,191,19,2019-11-03,3,2020-01-05
