Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marmi & Aitana,Tu Foto Del DNI,14,1,2,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,14,36,2020-06-21,2,2020-08-09
3,down,ROSALÍA & Travis Scott,TKN,2,1,17,96,2020-05-31,21,2020-06-07
4,down,Lady Gaga & Ariana Grande,Rain On Me,3,2,18,75,2020-05-24,1,2020-05-31
5,down,Harry Styles,Watermelon Sugar,4,1,30,85,2019-11-17,2,2020-08-23
6,up,Beret,Sueño (con Pablo Alborán),6,3,46,,,,
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,24,74,2020-04-19,18,2020-08-09
8,up,C. Tangana,Nunca Estoy,9,1,22,,,,
9,down,Miley Cyrus,Midnight Sky,7,3,6,14,2020-08-23,12,2020-10-25
10,up,Ava Max,Kings & Queens,11,6,26,80,2020-03-15,37,2020-09-27
11,down,Jarabe de Palo,Eso Que Tú Me Das,8,5,17,,,,
12,up,Dua Lipa,Break My Heart,15,2,26,97,2020-03-29,5,2020-06-28
13,down,BTS,Dynamite,12,5,5,96,2020-08-23,2,2020-08-30
14,up,Dua Lipa,Physical,16,2,34,48,2020-02-02,15,2020-04-12
15,up,Chema Rivas,Mil Tequilas,17,2,20,,,,
16,up,Dua Lipa,Don't Start Now,18,1,46,19,2019-11-03,3,2020-01-05
17,up,Conan Gray,Heather,19,17,6,44,2020-08-23,15,2020-09-13
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,46,60,2019-10-20,7,2019-11-17
19,down,Vanesa Martín,... y Vuelo,13,13,3,,,,
20,down,Dani Martín,Portales,10,9,3,,,,
21,up,Pablo López,KLPSO,76,21,2,,,,
22,up,Leiva,Como Si Fueras a Morir Mañana,24,12,37,,,,
23,up,Tate McRae,you broke me first,29,22,5,81,2020-08-23,15,2020-11-15
24,down,Dani Fernández,Bailemos,21,16,29,,,,
25,down,Sidecars,Mundo imperfecto,23,23,17,,,,
26,up,Nea,Some Say,27,13,21,84,2020-03-01,84,2020-03-01
27,up,Jason Derulo,Take You Dancing,34,12,9,71,2020-08-23,16,2021-01-17
28,up,INNA,Read My Lips (feat. Farina),77,28,2,,,,
29,down,Taburete,2018: Odisea en el Espacio,25,25,3,,,,
30,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,1,83,2020-09-20,4,2020-09-27
31,up,Sinsinati,Cuando Éramos Dos,31,18,25,,,,
32,down,Dani Martín & Juanes,Los Huesos,22,8,24,,,,
33,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),32,5,46,25,2019-10-06,25,2019-10-06
34,up,David Otero & Dani Fernández,La Noche Suena,83,34,2,,,,
35,down,David Otero & Taburete,Una Foto en Blanco y Negro,26,7,35,,,,
36,up,Marshmello & Demi Lovato,OK Not To Be OK,81,36,2,86,2020-09-20,86,2020-09-20
37,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],33,24,10,,,,
38,down,Harry Styles,Adore You,35,10,42,24,2019-12-08,6,2020-04-19
39,down,BLACKPINK & Selena Gomez,Ice Cream,28,11,4,100,2020-08-30,3,2020-09-06
40,down,Beret,Si por Mí Fuera,36,2,46,,,,
41,down,Beret,Aún me amas,37,7,12,,,,
42,down,ROSALÍA,Malamente,39,8,46,,,,
43,down,Maroon 5,Memories,41,4,46,36,2019-10-06,2,2019-11-17
44,up,Harry Styles,Falling,46,29,37,57,2019-12-15,39,2019-12-22
45,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,40,4,14,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,43,5,46,1,2019-10-06,1,2019-10-06
47,down,$kyhook & Morad,A Escondidas,44,13,46,,,,
48,down,Ed Sheeran,Shape of You,45,22,46,94,2020-01-05,94,2020-01-05
49,down,Ariana Grande & Justin Bieber,Stuck with U,48,3,20,95,2020-05-10,3,2020-05-17
50,down,Ed Sheeran,Perfect,49,18,46,73,2019-10-06,58,2019-10-20
51,down,BLACKPINK,How You Like That,47,13,13,3,2020-07-05,3,2020-07-05
52,down,Katy Perry,Cry About It Later,38,17,4,,,,
53,up,Aitana,Vas A Quedarte,60,12,46,,,,
54,down,Beret,Lo Siento,52,9,46,,,,
55,down,Ava Max,OMG What’s Happening,42,42,3,,,,
56,up,Ed Sheeran & Justin Bieber,I Don't Care,59,9,46,31,2019-10-06,23,2019-11-17
57,down,Manuel Carrasco,Qué Bonito Es Querer,55,13,46,,,,
58,up,Nil Moliner,Mi Religión,63,22,9,,,,
59,down,Ariana Grande,7 rings,56,24,46,58,2019-10-06,51,2020-01-05
60,up,Billie Eilish & Khalid,lovely,67,24,46,62,2020-02-02,62,2020-02-02
61,down,Taburete,Sirenas,54,28,40,,,,
62,up,Dua Lipa,Hallucinate,65,9,17,85,2020-04-05,85,2020-04-05
63,up,Pole.,Quédate conmigo (feat. Pilar Moxó),87,13,26,,,,
64,up,Ed Sheeran,Photograph,66,42,23,,,,
65,up,salem ilese,Mad at Disney,68,65,2,87,2020-09-20,56,2020-09-27
66,down,Jarabe de Palo,La Flaca,57,11,15,,,,
67,down,Morat & Aitana,Presiento,64,26,46,,,,
68,down,C. Tangana,Antes de Morirme (feat. Rosalía),58,10,46,,,,
69,up,Dvicio & Taburete,5 Sentidos,80,23,46,,,,
70,down,ROSALÍA,Dolerme,51,2,26,,,,
71,down,Maroon 5,Payphone (feat. Wiz Khalifa),69,48,5,,,,
72,down,Estopa,Fuego,50,26,33,,,,
73,-,Dani Fernández,Vértigo,-,15,1,,,,
74,-,Sam Smith,Diamonds,-,8,1,51,2020-09-27,18,2020-11-15
75,up,Little Mix,Holiday,79,15,9,,,,
76,down,Jonas Brothers,X (feat. KAROL G),62,9,19,78,2020-06-21,78,2020-06-21
77,down,Ed Sheeran,Thinking Out Loud,73,29,30,,,,
78,up,Ptazeta & Juacko,Ayer la ví,89,69,5,,,,
79,up,Leiva,No Te Preocupes por Mi,86,50,29,,,,
80,-,Lady Gaga,911,-,10,9,98,2020-05-31,74,2020-06-07
81,up,Mabel,Don't Call Me Up,88,16,45,95,2019-10-13,95,2019-10-13
82,-,Ava Max,Naked,-,37,1,,,,
83,-,Pole.,Roma,-,31,15,,,,
84,-,Stray Kids,Back Door,-,84,1,80,2020-09-20,80,2020-09-20
85,down,María Isabel & Juan Magán,Esa Carita,71,16,12,,,,
86,-,Pole.,El último verano (feat. 333.empty),-,86,1,,,,
87,up,Leiva,Superpoderes,99,25,38,,,,
88,-,Ava Max,Who's Laughing Now,-,48,6,,,,
89,-,Ava Max,Torn,-,33,18,41,2019-10-06,41,2019-10-06
90,-,Ava Max,Sweet but Psycho,-,41,23,77,2019-10-06,77,2019-10-06
91,-,Funzo & Baby Loud,Como Hermanos,-,88,1,,,,
92,down,Sidecars,Galaxia,30,30,3,,,,
93,-,Harry Styles,Sign of the Times,-,29,1,,,,
94,down,Miley Cyrus,We Can't Stop,75,26,5,,,,
95,-,Ava Max,H.E.A.V.E.N,-,95,1,,,,
96,down,ROSALÍA,Milionària,85,16,46,,,,
97,-,Lady Gaga,Sour Candy,-,5,13,78,2020-05-31,4,2020-06-07
98,-,Ava Max,Tattoo,-,98,1,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),90,5,32,35,2020-02-09,4,2020-04-05
100,-,Adele,Someone Like You,-,20,3,,,,
