Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nebulossa,ZORRA,4,1,22,,,,
2,up,Nemo,The Code,81,2,2,,,,
3,down,Benson Boone,Beautiful Things,1,1,16,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),5,1,5,,,,
5,up,Teddy Swims,Lose Control,6,2,18,,,,
6,up,Angelina Mango,La noia,53,6,3,,,,
7,up,Sabrina Carpenter,Espresso,8,1,6,,,,
8,up,Dani Fernández,Todo cambia,10,2,18,,,,
9,up,Taylor Swift,Down Bad,12,3,5,,,,
10,up,Joost,Europapa,75,10,2,,,,
11,up,Iñigo Quintero,Si No Estás,13,1,38,,,,
12,down,Dua Lipa,Training Season,2,1,14,,,,
13,down,"Pepe : Vizio, Delaossa & Kiddo",El Patio,11,2,11,,,,
14,up,Artemas,i like the way you kiss me,17,7,8,,,,
15,up,Taylor Swift,I Can Do It With a Broken Heart,15,4,5,,,,
16,up,Baby Lasagna,Rim Tim Tagi Dim,67,16,2,,,,
17,down,Dua Lipa,Houdini,3,2,28,,,,
18,up,Ariana Grande,we can't be friends (wait for your love),18,1,11,,,,
19,up,Taylor Swift,Who’s Afraid of Little Old Me?,23,9,5,,,,
20,up,Miley Cyrus,Flowers,20,1,71,,,,
21,up,Taylor Swift,Cruel Summer,21,1,49,,,,
22,up,Taylor Swift,But Daddy I Love Him,25,8,5,,,,
23,up,Taylor Swift,The Smallest Man Who Ever Lived,31,13,5,,,,
24,up,alyona alyona & Jerry Heil,Teresa & Maria,72,24,2,,,,
25,up,Tate McRae,greedy,27,2,36,,,,
26,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,22,2,5,,,,
27,down,Taylor Swift,"So Long, London",24,7,5,,,,
28,up,Taylor Swift,So High School,43,27,5,,,,
29,up,Marcus & Martinus,Unforgettable,84,29,2,,,,
30,up,Olivia Rodrigo,vampire,33,1,47,,,,
31,down,Taylor Swift,Guilty as Sin?,30,11,5,,,,
32,up,Marina Satti,ZARI,85,32,2,,,,
33,down,Taylor Swift,The Tortured Poets Department,26,5,5,,,,
34,down,Dua Lipa,These Walls,9,9,3,,,,
35,up,Harry Styles,As It Was,36,1,112,,,,
36,up,Bambie Thug,Doomsday Blue,86,36,2,,,,
37,up,Olly Alexander,Dizzy,61,37,8,,,,
38,up,Ana Mena & Belinda,LAS 12,40,1,101,,,,
39,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),32,10,5,,,,
40,up,Loreen,Tattoo,58,1,64,,,,
41,down,Ariana Grande,"yes, and?",37,1,19,,,,
42,up,Dua Lipa,New Rules,42,22,165,,,,
43,up,Ed Sheeran,Perfect,45,18,236,73,2019-10-06,58,2019-10-20
44,up,Fito y Fitipaldis,Por la Boca Vive el Pez,49,23,172,,,,
45,down,Taylor Swift,loml,38,18,5,,,,
46,up,Abraham Mateo & Ana Mena,Quiero Decirte,52,2,106,,,,
47,up,Natasha Bedingfield,Unwritten,47,3,18,,,,
48,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",46,1,48,,,,
49,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,51,2,33,,,,
50,down,Dua Lipa,Illusion,7,3,6,,,,
51,up,Melendi,Caminando por la Vida,55,27,139,,,,
52,down,Taylor Swift,Fresh Out The Slammer,41,17,5,,,,
53,up,Taylor Swift,Lover,66,11,53,38,2019-10-06,27,2019-11-03
54,down,DePol,Ibiza,44,12,27,,,,
55,down,Alvaro De Luna,Todo Contigo,54,1,62,,,,
56,down,Dua Lipa,Falling Forever,16,16,3,,,,
57,up,Chanel,SloMo (Eurovision's Dancebreak Edit),74,2,51,,,,
58,down,Tyla,Water,56,15,33,,,,
59,up,Taylor Swift,Anti-Hero,89,1,82,,,,
60,down,ROSALÍA,Malamente,57,8,214,,,,
61,up,Ed Sheeran,Shape of You,62,22,234,94,2020-01-05,94,2020-01-05
62,down,Adele,Someone Like You,60,20,172,,,,
63,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,50,25,31,,,,
64,down,Taylor Swift,The Alchemy,48,20,5,,,,
65,-,Angelina Mango,La noia (feat. Álvaro De Luna),-,65,1,,,,
66,down,Dua Lipa,Dance The Night,59,2,52,,,,
67,-,Taylor Swift,You Need To Calm Down,-,17,37,44,2019-10-06,44,2019-10-06
68,-,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",-,33,1,,,,
69,up,Soge Culebra & The Rudeboyz,1 FANTASÍA,92,69,2,,,,
70,-,Dua Lipa,Illusion,-,34,1,,,,
71,down,Dua Lipa,End Of An Era,14,14,3,,,,
72,up,Silia Kapsis,Liar,87,72,2,,,,
73,down,Dua Lipa,Whatcha Doing,19,19,3,,,,
74,up,Rihanna,We Found Love (feat. Calvin Harris),83,7,69,,,,
75,down,Taylor Swift,I Can Fix Him (No Really I Can),63,21,5,,,,
76,down,Dua Lipa,Don't Start Now,65,1,219,19,2019-11-03,3,2020-01-05
77,-,Shakira,Perro Fiel (feat. Nicky Jam),-,45,1,,,,
78,up,Windows95Man,No Rules!,95,78,2,,,,
79,up,Melendi,La promesa,80,24,101,,,,
80,down,Taylor Swift,The Black Dog,68,25,5,,,,
81,down,MARLENA,amor de verano,64,8,21,,,,
82,up,Adele,Set Fire to the Rain,82,26,100,,,,
83,-,ISAAK,Always on the run,-,83,1,,,,
84,down,Taylor Swift,Clara Bow,69,22,5,,,,
85,-,Taburete & Marlon,Me quedo conmigo,-,38,1,,,,
86,-,Luis Cortés,Al Alba,-,40,1,,,,
87,-,Aitana,Vas A Quedarte,-,12,190,,,,
88,down,Dua Lipa,Levitating,73,6,198,74,2020-04-05,74,2020-04-05
89,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),88,1,145,,,,
90,down,Dua Lipa,French Exit,29,29,3,,,,
91,-,Loreen,Forever,-,91,1,,,,
92,down,Dua Lipa,Maria,28,28,3,,,,
93,up,Ariana Grande,no tears left to cry,97,64,24,,,,
94,down,Hozier,Too Sweet,34,19,7,,,,
95,-,El Canto del Loco,Zapatillas,-,66,1,,,,
96,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],91,32,89,,,,
97,down,Taylor Swift,How Did It End?,76,34,5,,,,
98,-,Fito y Fitipaldis,Me equivocaría otra vez,-,44,57,,,,
99,up,Sophie Ellis-Bextor,Murder On the Dancefloor,100,4,20,,,,
100,-,C. Tangana,Nunca Estoy,-,1,190,,,,
