Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,16,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,3,1,32,85,2019-11-17,2,2020-08-23
3,up,Beret,Sueño (con Pablo Alborán),5,3,48,,,,
4,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,3,83,2020-09-20,4,2020-09-27
5,down,Lady Gaga & Ariana Grande,Rain On Me,4,2,20,75,2020-05-24,1,2020-05-31
6,up,ROSALÍA & Travis Scott,TKN,7,1,19,96,2020-05-31,21,2020-06-07
7,down,Ava Max,Kings & Queens,6,6,28,80,2020-03-15,37,2020-09-27
8,up,Jarabe de Palo,Eso Que Tú Me Das,11,5,19,,,,
9,up,Miley Cyrus,Midnight Sky,9,3,8,14,2020-08-23,12,2020-10-25
10,up,BTS,Dynamite,14,5,7,96,2020-08-23,2,2020-08-30
11,up,Dua Lipa,Break My Heart,13,2,28,97,2020-03-29,5,2020-06-28
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,26,74,2020-04-19,18,2020-08-09
13,down,C. Tangana,Nunca Estoy,12,1,24,,,,
14,up,Dua Lipa,Physical,16,2,36,48,2020-02-02,15,2020-04-12
15,down,Sam Smith,Diamonds,8,8,3,51,2020-09-27,18,2020-11-15
16,up,Dani Martín,Portales,20,9,5,,,,
17,up,Dua Lipa,Don't Start Now,17,1,48,19,2019-11-03,3,2020-01-05
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,48,60,2019-10-20,7,2019-11-17
19,up,Chema Rivas,Mil Tequilas,19,2,22,,,,
20,down,Conan Gray,Heather,18,17,8,44,2020-08-23,15,2020-09-13
21,up,Leiva,Como Si Fueras a Morir Mañana,22,12,39,,,,
22,up,Tate McRae,you broke me first,23,22,7,81,2020-08-23,15,2020-11-15
23,up,Sebastián Cortés & Alba Reche,La Posada,72,23,2,,,,
24,up,Sidecars,Mundo imperfecto,24,23,19,,,,
25,down,Dani Fernández,Vértigo,15,15,3,,,,
26,up,Dani Martín & Juanes,Los Huesos,28,8,26,,,,
27,down,Nea,Some Say,26,13,23,84,2020-03-01,84,2020-03-01
28,up,Sinsinati,Cuando Éramos Dos,29,18,27,,,,
29,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),32,5,48,25,2019-10-06,25,2019-10-06
30,up,Harry Styles,Falling,39,29,39,57,2019-12-15,39,2019-12-22
31,up,ZAYN,Better,77,31,2,63,2020-10-04,63,2020-10-04
32,up,Beret,Si por Mí Fuera,35,2,48,,,,
33,down,Vanesa Martín,... y Vuelo,25,13,5,,,,
34,up,Harry Styles,Adore You,36,10,44,24,2019-12-08,6,2020-04-19
35,down,Jason Derulo,Take You Dancing,33,12,11,71,2020-08-23,16,2021-01-17
36,up,Nil Moliner,Mi Religión,42,22,11,,,,
37,down,Lady Gaga,911,27,10,11,98,2020-05-31,74,2020-06-07
38,up,Beret,Aún me amas,38,7,14,,,,
39,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",76,39,2,,,,
40,down,David Otero & Taburete,Una Foto en Blanco y Negro,31,7,37,,,,
41,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,24,12,,,,
42,down,Taburete,2018: Odisea en el Espacio,34,25,5,,,,
43,up,BLACKPINK,How You Like That,57,13,15,3,2020-07-05,3,2020-07-05
44,up,ROSALÍA,Malamente,44,8,48,,,,
45,down,Maroon 5,Memories,43,4,48,36,2019-10-06,2,2019-11-17
46,down,BLACKPINK & Selena Gomez,Ice Cream,40,11,6,100,2020-08-30,3,2020-09-06
47,down,$kyhook & Morad,A Escondidas,45,13,48,,,,
48,up,Ed Sheeran,Shape of You,50,22,48,94,2020-01-05,94,2020-01-05
49,-,Shawn Mendes,Wonder,-,5,1,15,2020-10-11,15,2020-10-11
50,down,Pablo López,KLPSO,30,21,4,,,,
51,down,Ed Sheeran,Perfect,49,18,48,73,2019-10-06,58,2019-10-20
52,up,Shawn Mendes & Camila Cabello,Señorita,52,5,48,1,2019-10-06,1,2019-10-06
53,down,Ariana Grande & Justin Bieber,Stuck with U,46,3,22,95,2020-05-10,3,2020-05-17
54,up,Beret,Lo Siento,54,9,48,,,,
55,down,Billie Eilish & Khalid,lovely,53,24,48,62,2020-02-02,62,2020-02-02
56,-,BLACKPINK,Lovesick Girls,-,13,1,3,2020-10-11,3,2020-10-11
57,down,Aitana,Vas A Quedarte,56,12,48,,,,
58,down,Dani Fernández,Bailemos,47,16,31,,,,
59,down,Ariana Grande,7 rings,55,24,48,58,2019-10-06,51,2020-01-05
60,down,C. Tangana,Antes de Morirme (feat. Rosalía),58,10,48,,,,
61,down,Manuel Carrasco,Qué Bonito Es Querer,59,13,48,,,,
62,down,Ed Sheeran & Justin Bieber,I Don't Care,60,9,48,31,2019-10-06,23,2019-11-17
63,up,Jarabe de Palo,La Flaca,64,11,17,,,,
64,up,Dua Lipa,Hallucinate,70,9,19,85,2020-04-05,85,2020-04-05
65,down,Ed Sheeran,Photograph,61,42,25,,,,
66,-,Vanesa Martín,La huella,-,19,1,,,,
67,down,Taburete,Sirenas,65,28,42,,,,
68,up,Morat & Aitana,Presiento,71,26,48,,,,
69,up,Dvicio & Taburete,5 Sentidos,79,23,48,,,,
70,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,33,1,24,2020-10-11,24,2020-10-11
71,-,BLACKPINK,Pretty Savage,-,26,1,22,2020-10-11,22,2020-10-11
72,up,Harry Styles,Sign of the Times,99,29,3,,,,
73,-,Taburete,El Último Baile de Dunas Mitchell,-,42,1,,,,
74,down,Estopa,Fuego,62,26,35,,,,
75,up,Ritt Momney,Put Your Records On,95,60,2,95,2020-10-18,84,2020-11-01
76,-,Dua Lipa,Levitating (feat. DaBaby),-,6,1,93,2020-10-25,3,2021-05-16
77,-,Chema Rivas,Entre tú y yo,-,1,6,,,,
78,up,Leiva,No Te Preocupes por Mi,84,50,31,,,,
79,up,Leiva & Joaquín Sabina,Partido a Partido,93,79,2,,,,
80,-,BLACKPINK,Crazy Over You,-,34,1,37,2020-10-11,37,2020-10-11
81,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,66,4,16,,,,
82,-,BLACKPINK,Love To Hate Me,-,38,1,40,2020-10-11,40,2020-10-11
83,down,salem ilese,Mad at Disney,68,65,4,87,2020-09-20,56,2020-09-27
84,down,Pole.,Quédate conmigo (feat. Pilar Moxó),67,13,28,,,,
85,down,Marshmello & Demi Lovato,OK Not To Be OK,48,36,4,86,2020-09-20,86,2020-09-20
86,-,BLACKPINK,You Never Know,-,71,1,48,2020-10-11,48,2020-10-11
87,down,Ed Sheeran,Thinking Out Loud,82,29,32,,,,
88,down,David Otero & Dani Fernández,La Noche Suena,51,34,4,,,,
89,down,Justin Bieber,Intentions (feat. Quavo),75,5,34,35,2020-02-09,4,2020-04-05
90,down,Efecto Pasillo,Similares (feat. Sinsinati),87,50,6,,,,
91,down,Maroon 5,Payphone (feat. Wiz Khalifa),80,48,7,,,,
92,-,Shawn Mendes,Intro,-,75,1,,,,
93,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,44,1,,,,
94,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,94,1,28,2020-10-11,28,2020-10-11
95,up,ROSALÍA,Dolerme,96,2,28,,,,
96,down,Mabel,Don't Call Me Up,83,16,47,95,2019-10-13,95,2019-10-13
97,-,Jonas Brothers,X (feat. KAROL G),-,9,20,78,2020-06-21,78,2020-06-21
98,down,Pole.,Roma,81,31,17,,,,
99,-,Leiva,Superpoderes,-,25,39,,,,
100,-,Macaco,Me Mataras (feat. Babi) [BSO No Matarás - CROSS THE LINE],-,62,1,,,,
