Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belén Aguilera & Lola Índigo,La Tirita,1,1,7,,,,
2,up,Harry Styles,Watermelon Sugar,3,1,46,85,2019-11-17,2,2020-08-23
3,up,Ariana Grande,positions,5,1,12,77,2020-10-25,1,2020-11-01
4,down,Miley Cyrus,Track Four,2,1,8,13,2020-11-29,13,2020-11-29
5,up,Justin Bieber,Anyone,63,5,2,5,2021-01-10,5,2021-01-10
6,up,Dua Lipa,Break My Heart,9,2,42,97,2020-03-29,5,2020-06-28
7,down,Chema Rivas,Entre tú y yo,4,1,20,,,,
8,up,Ariana Grande,34+35,8,4,11,64,2020-11-01,7,2020-12-13
9,up,ROSALÍA & Travis Scott,TKN,11,1,33,96,2020-05-31,21,2020-06-07
10,down,Miley Cyrus,Midnight Sky,7,3,22,14,2020-08-23,12,2020-10-25
11,down,Alvaro De Luna,Juramento eterno de sal,6,3,10,,,,
12,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,9,7,94,2021-01-31,47,2021-03-07
13,down,BTS,Dynamite,12,5,21,96,2020-08-23,2,2020-08-30
14,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,15,7,13,,,,
15,down,Dua Lipa,Don't Start Now,10,1,62,19,2019-11-03,3,2020-01-05
16,down,Dua Lipa,Levitating (feat. DaBaby),14,6,15,93,2020-10-25,3,2021-05-16
17,up,Lady Gaga & Ariana Grande,Rain On Me,18,2,34,75,2020-05-24,1,2020-05-31
18,up,Beret,Sueño (con Pablo Alborán),20,3,62,,,,
19,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,1,30,36,2020-06-21,2,2020-08-09
20,up,Shawn Mendes,Monster,23,2,8,92,2020-11-22,4,2020-11-29
21,down,Dua Lipa,Physical,17,2,50,48,2020-02-02,15,2020-04-12
22,up,Justin Bieber & benny blanco,Lonely,27,3,13,6,2020-10-25,6,2020-10-25
23,down,Ed Sheeran,Afterglow,22,18,3,18,2021-01-03,18,2021-01-03
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,1,62,60,2019-10-20,7,2019-11-17
25,down,C. Tangana,Nunca Estoy,21,1,38,,,,
26,up,Sam Smith,Diamonds,30,8,17,51,2020-09-27,18,2020-11-15
27,up,Jason Derulo,Take You Dancing,33,12,25,71,2020-08-23,16,2021-01-17
28,down,Jarabe de Palo,Eso Que Tú Me Das,25,5,33,,,,
29,up,Nil Moliner,Mi Religión,31,22,25,,,,
30,down,Maluma & The Weeknd,Hawái (Remix),26,1,10,29,2020-11-15,29,2020-11-15
31,down,Dua Lipa,Levitating,29,6,26,74,2020-04-05,74,2020-04-05
32,down,Dani Martín,Portales,24,9,19,,,,
33,down,Ava Max,Kings & Queens,32,6,42,80,2020-03-15,37,2020-09-27
34,up,Harry Styles,Golden,36,22,15,61,2019-12-22,39,2020-12-13
35,up,Justin Bieber,Intentions (feat. Quavo),55,5,41,35,2020-02-09,4,2020-04-05
36,up,Justin Bieber,Holy (feat. Chance the Rapper),43,1,17,83,2020-09-20,4,2020-09-27
37,down,Beret,Si por Mí Fuera,35,2,62,,,,
38,down,Sidecars,Mundo imperfecto,28,23,31,,,,
39,up,Tate McRae,you broke me first,49,22,21,81,2020-08-23,15,2020-11-15
40,up,James Arthur,Train Wreck,41,26,10,,,,
41,up,Harry Styles,Adore You,48,10,58,24,2019-12-08,6,2020-04-19
42,down,Chema Rivas,Mil Tequilas,34,2,36,,,,
43,down,Ed Sheeran,Perfect,37,18,61,73,2019-10-06,58,2019-10-20
44,up,C. Tangana,Antes de Morirme (feat. Rosalía),45,10,61,,,,
45,down,Miley Cyrus,Track Three,42,12,7,,,,
46,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),39,5,62,25,2019-10-06,25,2019-10-06
47,down,Maroon 5,Memories,44,4,61,36,2019-10-06,2,2019-11-17
48,up,Harry Styles,Falling,65,29,52,57,2019-12-15,39,2019-12-22
49,up,Vanesa Martín,... y Vuelo,58,13,16,,,,
50,down,Ariana Grande,7 rings,46,24,60,58,2019-10-06,51,2020-01-05
51,up,Alizzz & Amaia,El Encuentro,56,5,12,,,,
52,down,Ed Sheeran,Shape of You,38,22,59,94,2020-01-05,94,2020-01-05
53,down,Ed Sheeran,Photograph,51,42,36,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,50,5,59,1,2019-10-06,1,2019-10-06
55,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),54,14,7,99,2021-01-31,73,2021-03-07
56,down,ROSALÍA,Malamente,40,8,60,,,,
57,up,Leiva,Como Si Fueras a Morir Mañana,59,12,53,,,,
58,up,Pole.,Quédate conmigo (feat. Pilar Moxó),70,13,33,,,,
59,down,Michael Jackson,Billie Jean (Single Version),47,42,20,,,,
60,up,Conan Gray,Heather,77,17,22,44,2020-08-23,15,2020-09-13
61,down,Rihanna,Umbrella (feat. JAY Z),60,10,9,,,,
62,up,Billie Eilish & Khalid,lovely,66,24,59,62,2020-02-02,62,2020-02-02
63,down,Ed Sheeran,Thinking Out Loud,61,29,41,,,,
64,down,Prince Royce,Recházame,57,43,5,,,,
65,down,Ed Sheeran & Justin Bieber,I Don't Care,53,9,55,31,2019-10-06,23,2019-11-17
66,down,Shawn Mendes,Wonder,62,5,15,15,2020-10-11,15,2020-10-11
67,up,Beret,Lo Siento,69,9,59,,,,
68,up,Funzo & Baby Loud,Qué Bonito Fue,68,47,5,,,,
69,up,Beret,Desde Cero (con Melendi),72,8,21,,,,
70,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,29,95,2020-05-10,3,2020-05-17
71,up,Ava Max,My Head & My Heart,71,14,4,74,2021-02-21,12,2021-03-21
72,up,Aitana,Vas A Quedarte,80,12,57,,,,
73,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
74,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,1,40,74,2020-04-19,18,2020-08-09
75,up,Little Mix,Sweet Melody,100,14,10,,,,
76,down,Miley Cyrus,Track Two,75,13,7,,,,
77,up,Taburete,Sirenas,78,28,47,,,,
78,up,Dua Lipa,New Rules,97,22,24,,,,
79,-,ZAYN,Vibez,-,33,1,83,2021-01-17,83,2021-01-17
80,-,Bruno Mars,When I Was Your Man,-,35,2,,,,
81,down,Adele,Someone Like You,73,20,10,,,,
82,down,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],67,9,8,,,,
83,down,Ariana Grande,"thank u, next",81,28,16,,,,
84,up,Dani Martín,Avioncito de Papel (feat. Camilo),98,4,10,,,,
85,up,Manuel Carrasco,Qué Bonito Es Querer,94,13,59,,,,
86,down,Jarabe de Palo,La Flaca,76,11,24,,,,
87,-,ZAYN,Better,-,31,4,63,2020-10-04,63,2020-10-04
88,-,Zara Larsson,Talk About Love (feat. Young Thug),-,88,1,,,,
89,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,87,1,,,,
90,-,Stay Homas,Let it Out,-,82,3,,,,
91,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,44,10,,,,
92,-,Dani Fernández,Puñales,-,28,4,,,,
93,down,Lauren Jauregui & Rauw Alejandro,Lento (Remix),82,82,5,,,,
94,down,Miley Cyrus,Party In the U.S.A.,74,44,2,,,,
95,-,Harry Styles,Sign of the Times,-,29,6,,,,
96,-,Antonio Orozco,A Vuelos,-,39,6,,,,
97,down,Ariana Grande,pov,83,18,10,34,2020-11-08,26,2020-11-22
98,-,Alessia Cara,Scars to Your Beautiful,-,75,1,,,,
99,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,90,2,,,,
100,-,Dua Lipa,Hallucinate,-,9,21,85,2020-04-05,85,2020-04-05
