Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,5,96,2020-05-31,21,2020-06-07
2,up,C. Tangana,Nunca Estoy,2,1,10,,,,
3,up,Chema Rivas,Mil Tequilas,3,2,8,,,,
4,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,57,4,2,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,12,74,2020-04-19,18,2020-08-09
6,down,Jarabe de Palo,Eso Que Tú Me Das,5,5,5,,,,
7,down,Lady Gaga & Ariana Grande,Rain On Me,4,2,6,75,2020-05-24,1,2020-05-31
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,34,60,2019-10-20,7,2019-11-17
9,down,Beret,Sueño (con Pablo Alborán),7,3,34,,,,
10,down,Lola Indigo,Mala Cara,8,8,3,,,,
11,down,Dua Lipa,Physical,9,2,22,48,2020-02-02,15,2020-04-12
12,down,Dua Lipa,Don't Start Now,10,1,34,19,2019-11-03,3,2020-01-05
13,up,Dua Lipa,Break My Heart,13,2,14,97,2020-03-29,5,2020-06-28
14,up,Black Eyed Peas & El Alfa,NO MAÑANA,19,14,3,,,,
15,down,Lady Gaga,Stupid Love,12,2,18,28,2020-03-01,8,2020-03-08
16,up,Dani Fernández,Bailemos,16,16,17,,,,
17,up,Nea,Some Say,20,13,9,84,2020-03-01,84,2020-03-01
18,down,Ariana Grande & Justin Bieber,Stuck with U,15,3,8,95,2020-05-10,3,2020-05-17
19,down,Dani Martín & Juanes,Los Huesos,18,8,12,,,,
20,down,Jarabe de Palo,La Flaca,17,11,3,,,,
21,up,Sinsinati,Cuando Éramos Dos,22,18,13,,,,
22,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),21,5,34,25,2019-10-06,25,2019-10-06
23,up,Harry Styles,Watermelon Sugar,32,1,18,85,2019-11-17,2,2020-08-23
24,up,Beret,Si por Mí Fuera,24,2,34,,,,
25,up,Harry Styles,Adore You,28,10,30,24,2019-12-08,6,2020-04-19
26,up,David Otero & Taburete,Una Foto en Blanco y Negro,27,7,23,,,,
27,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),26,26,5,,,,
28,up,Leiva,Como Si Fueras a Morir Mañana,36,12,25,,,,
29,down,Lady Gaga,Sour Candy,14,5,5,78,2020-05-31,4,2020-06-07
30,down,ROSALÍA,Dolerme,25,2,14,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,31,5,34,1,2019-10-06,1,2019-10-06
32,up,Maroon 5,Memories,33,4,34,36,2019-10-06,2,2019-11-17
33,up,Justin Bieber,Intentions (feat. Quavo),35,5,21,35,2020-02-09,4,2020-04-05
34,down,Jonas Brothers,X (feat. KAROL G),29,9,7,78,2020-06-21,78,2020-06-21
35,up,ROSALÍA,Malamente,38,8,34,,,,
36,up,Sam Smith,Track 11,39,6,11,37,2020-04-19,37,2020-04-19
37,up,Ed Sheeran,Shape of You,46,22,34,94,2020-01-05,94,2020-01-05
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),97,1,2,36,2020-06-21,2,2020-08-09
39,up,C. Tangana,Antes de Morirme (feat. Rosalía),44,10,34,,,,
40,down,Lady Gaga,Alice,23,8,5,93,2020-05-31,60,2020-06-07
41,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,82,41,2,,,,
42,up,Ed Sheeran & Justin Bieber,I Don't Care,52,9,34,31,2019-10-06,23,2019-11-17
43,up,$kyhook & Morad,A Escondidas,51,13,34,,,,
44,up,Beret,Lo Siento,45,9,34,,,,
45,up,Manuel Carrasco,Qué Bonito Es Querer,50,13,34,,,,
46,down,Jarabe de Palo,Grita,37,16,3,,,,
47,up,Dua Lipa,Love Again,54,8,10,96,2020-04-05,96,2020-04-05
48,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,83,9,2,94,2021-01-31,47,2021-03-07
49,down,Katy Perry,Daisies,42,10,7,48,2020-05-24,48,2020-05-24
50,down,Lady Gaga,911,30,10,5,98,2020-05-31,74,2020-06-07
51,up,Ed Sheeran,Perfect,63,18,34,73,2019-10-06,58,2019-10-20
52,up,ROSALÍA,Milionària,64,16,34,,,,
53,down,Jarabe de Palo,Vuelvo,34,19,5,,,,
54,up,Sia,"Together (From the Motion Picture ""Music"")",59,15,6,,,,
55,up,Ariana Grande,7 rings,60,24,34,58,2019-10-06,51,2020-01-05
56,up,Jonas Brothers,What a Man Gotta Do,87,12,24,53,2020-01-19,21,2020-01-26
57,up,Aitana,Vas A Quedarte,58,12,34,,,,
58,up,Dvicio & Taburete,5 Sentidos,72,23,34,,,,
59,up,Morat & Aitana,Presiento,76,26,34,,,,
60,up,Taburete,Sirenas,88,28,28,,,,
61,down,David Otero & Cepeda,Tal Como Eres,43,21,6,,,,
62,down,Eva B,Dumb,47,39,6,,,,
63,up,Sidecars,Mundo imperfecto,74,23,5,,,,
64,up,Andrés Suárez,6 de la Mañana,79,64,2,,,,
65,down,Lady Gaga,Free Woman,40,13,5,99,2020-05-31,80,2020-06-07
66,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",70,1,13,,,,
67,up,Mabel,Don't Call Me Up,98,16,34,95,2019-10-13,95,2019-10-13
68,up,Coldplay,Viva La Vida,99,43,27,,,,
69,-,Ava Max,Kings & Queens,-,6,14,80,2020-03-15,37,2020-09-27
70,down,Lady Gaga,Sine From Above,41,15,5,84,2020-06-07,84,2020-06-07
71,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),92,32,21,,,,
72,up,Mónica Naranjo,¡Hoy No! (Never Trust a Stranger),75,72,2,,,,
73,down,Lady Gaga,Replay,48,18,5,97,2020-06-07,97,2020-06-07
74,-,BLACKPINK,How You Like That,-,13,1,3,2020-07-05,3,2020-07-05
75,down,Billie Eilish & Khalid,lovely,73,24,34,62,2020-02-02,62,2020-02-02
76,down,Pole.,Quédate conmigo (feat. Pilar Moxó),67,13,14,,,,
77,up,Ana Mena & Omar Montes,Como el Agua (Remix),96,6,28,,,,
78,down,Mala Rodríguez,Pena (feat. Cecilio G & DAM$),65,38,5,,,,
79,-,Sinsinati,Indios y Vaqueros,-,29,31,,,,
80,down,Harry Styles,Falling,77,29,25,57,2019-12-15,39,2019-12-22
81,down,Jarabe de Palo,El Lado Oscuro,49,26,3,,,,
82,-,Aitana & Lola Indigo,Me Quedo,-,8,30,,,,
83,-,Ana Torroja,Cuando Tú Me Bailas,-,75,1,,,,
84,-,Belén Aguilera,Republicanas,-,72,1,,,,
85,-,Charlie Puth,Girlfriend,-,82,1,,,,
86,-,Natalia Lacunza & Guitarricadelafuente,nana triste,-,33,12,,,,
87,down,Lady Gaga,Fun Tonight,56,19,5,83,2020-06-07,83,2020-06-07
88,-,Morat & Juanes,Besos en Guerra,-,54,24,,,,
89,down,Jarabe de Palo,Misteriosamente Hoy,55,34,3,,,,
90,down,Jarabe de Palo,La Vida Es el Momento,62,39,3,,,,
91,-,Miss Caffeina,Reina (feat. Rozalén),-,91,1,,,,
92,down,Bebe,Es por ti,80,70,4,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,42,3,,,,
94,-,Ava Max,Torn,-,33,17,41,2019-10-06,41,2019-10-06
95,down,Lady Gaga,Babylon,69,27,5,,,,
96,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,45,9,,,,
97,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,23,29,,,,
98,-,Trevor Daniel & Selena Gomez,Past Life,-,92,1,,,,
99,down,Lady Gaga,Chromatica II,53,17,5,96,2020-06-07,96,2020-06-07
100,-,Carlos Sadness,Isla Morenita,-,100,1,,,,
