Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,1,1,17,,,,
2,up,Harry Styles,As It Was,2,1,28,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,3,3,,,,
4,up,Abraham Mateo & Ana Mena,Quiero Decirte,4,2,22,,,,
5,up,OneRepublic,I Ain't Worried,7,5,9,,,,
6,down,Beret & Estopa,Diablo,5,3,6,,,,
7,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,9,6,17,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,2,32,,,,
9,down,Dani Fernández,Dile a los demás,6,4,43,,,,
10,up,Polimá Westcoast & J Balvin,KAWAII,10,10,3,,,,
11,up,Elton John & Britney Spears,Hold Me Closer,11,4,7,,,,
12,up,Beyoncé,CUFF IT,14,3,11,,,,
13,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),18,13,3,,,,
14,down,Lizzo,About Damn Time,13,10,24,,,,
15,down,Polimá Westcoast & Pailita,ULTRA SOLO,12,2,24,,,,
16,up,Pol Granch,Solo x ti,22,11,9,,,,
17,up,Ed Sheeran,Celestial,82,10,2,,,,
18,down,Harry Styles,Late Night Talking,15,6,21,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,61,,,,
20,down,Ava Max,Maybe You’re The Problem,19,14,24,,,,
21,down,Alvaro De Luna,Levantaremos al sol,20,13,31,,,,
22,up,Rema & Selena Gomez,Calm Down,23,5,7,,,,
23,down,Beyoncé,BREAK MY SOUL,21,3,16,,,,
24,down,Ana Mena,Música Ligera,16,1,46,,,,
25,up,Rigoberta Bandini,Ay Mamá,32,1,42,,,,
26,up,Ed Sheeran,Perfect,28,18,152,73,2019-10-06,58,2019-10-20
27,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,26,12,74,,,,
28,up,Beret & Omar Montes,Tú y yo,34,6,17,,,,
29,up,Beret,El día menos pensado,30,22,40,,,,
30,down,Chanel,SloMo,29,1,37,,,,
31,up,Gayle,abcdefu,41,5,47,,,,
32,up,Nicky Youre & Dazy,Sunroof,40,10,3,,,,
33,down,Manuel Carrasco,Coquito,25,12,5,,,,
34,up,Ed Sheeran,Shape of You,35,22,150,94,2020-01-05,94,2020-01-05
35,down,Ed Sheeran,Shivers,24,2,57,,,,
36,down,BLACKPINK,Shut Down,27,11,4,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,33,1,66,,,,
38,up,C. Tangana,Nunca Estoy,46,1,129,,,,
39,down,Ed Sheeran,Thinking Out Loud,38,29,118,,,,
40,down,Dua Lipa,New Rules,37,22,81,,,,
41,up,ROSALÍA,Malamente,44,8,130,,,,
42,up,Nil Moliner,Libertad,42,6,79,,,,
43,down,Chanel,SloMo (Eurovision's Dancebreak Edit),39,2,21,,,,
44,up,Adele,Easy On Me,45,1,52,,,,
45,up,Charlie Puth,Light Switch,55,36,28,,,,
46,down,Ed Sheeran,Bad Habits,43,1,68,,,,
47,down,BLACKPINK,Pink Venom,36,14,8,,,,
48,down,Vanesa Martín,Quién lo diría,31,31,3,,,,
49,up,$kyhook & Morad,A Escondidas,50,13,66,,,,
50,down,Leiva,Como Si Fueras a Morir Mañana,48,12,140,,,,
51,up,Fito y Fitipaldis,Por la Boca Vive el Pez,54,23,88,,,,
52,up,Harry Styles,Watermelon Sugar,53,1,137,85,2019-11-17,2,2020-08-23
53,up,Shawn Mendes,When You're Gone,57,10,28,,,,
54,down,Morat,Cuando Nadie Ve,52,40,56,,,,
55,down,Dua Lipa,Levitating,49,6,117,74,2020-04-05,74,2020-04-05
56,up,Adele,Someone Like You,58,20,88,,,,
57,up,DePol,Quién Diría,65,44,22,,,,
58,up,Beyoncé,ALIEN SUPERSTAR,59,8,11,,,,
59,up,Melendi,Caminando por la Vida,67,27,55,,,,
60,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),61,5,134,25,2019-10-06,25,2019-10-06
61,down,Morat,Cómo Te Atreves,56,33,24,,,,
62,up,Beret & Morat,Porfa no te vayas,62,4,78,,,,
63,up,Dua Lipa,Don't Start Now,68,1,152,19,2019-11-03,3,2020-01-05
64,up,Keane,Somewhere Only We Know,70,64,3,,,,
65,down,Camilo & Evaluna Montaner,Índigo,64,1,52,,,,
66,down,Måneskin,SUPERMODEL,51,17,22,,,,
67,down,Justin Bieber,Hold On,60,2,84,11,2021-03-14,7,2021-03-28
68,up,Bruno Mars,When I Was Your Man,71,35,45,,,,
69,down,Maroon 5,Payphone (feat. Wiz Khalifa),63,48,40,,,,
70,-,Rigoberta Bandini,Canciones de Amor a Ti,-,30,1,,,,
71,up,Melendi,La promesa,100,24,37,,,,
72,-,Rigoberta Bandini & Amaia,Así Bailaba,-,12,10,,,,
73,-,Rigoberta Bandini,Perra,-,12,28,,,,
74,-,Rigoberta Bandini,In Spain We Call It Soledad,-,20,18,,,,
75,-,Rigoberta Bandini,Julio Iglesias,-,38,4,,,,
76,-,Rigoberta Bandini,La Emperatriz,-,45,1,,,,
77,up,Cali y El Dandee,Yo Te Esperaré,79,23,9,,,,
78,down,Aitana,Vas A Quedarte,66,12,110,,,,
79,-,Rigoberta Bandini,Too Many Drugs,-,33,5,,,,
80,down,Eros Ramazzotti & Alejandro Sanz,Soy,47,31,4,,,,
81,-,Rigoberta Bandini,A Todos Mis Amantes,-,41,3,,,,
82,up,Olivia Rodrigo,drivers license,98,1,83,1,2021-01-17,1,2021-01-17
83,-,Rigoberta Bandini,Tú y Yo,-,83,1,,,,
84,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),84,52,14,,,,
85,down,Taburete,Roto y Elegante,80,14,20,,,,
86,-,Katy Perry,Dark Horse (feat. Juicy J),-,31,1,,,,
87,up,Dua Lipa,IDGAF,89,50,3,,,,
88,-,Shawn Mendes,Heartbeat,-,88,1,,,,
89,-,Charlie Puth,Loser,-,64,1,,,,
90,down,Coldplay X BTS,My Universe,69,9,42,,,,
91,down,Justin Bieber,Love Yourself,86,72,2,,,,
92,-,Backstreet Boys,I Want It That Way,-,76,2,,,,
93,down,James Arthur,Car's Outside,78,56,8,,,,
94,down,Adele,Rolling In the Deep,93,21,48,,,,
95,down,Morat & Juanes,Besos en Guerra,72,54,41,,,,
96,-,Rigoberta Bandini,Que Cristo Bajé,-,96,1,,,,
97,down,Dua Lipa,Be the One,76,54,15,,,,
98,down,Bruno Mars,Locked Out of Heaven,81,57,41,,,,
99,-,Tate McRae,uh oh,-,99,1,,,,
100,down,Michael Jackson,Billie Jean (Single Version),94,42,102,,,,
