Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,5,3,2021-04-04,3,2021-04-04
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
3,up,Alvaro De Luna,Juramento eterno de sal,3,3,25,,,,
4,up,Beret & Morat,Porfa no te vayas,49,4,2,,,,
5,up,Tiësto,The Business,5,5,7,52,2021-01-03,18,2021-04-04
6,up,Olivia Rodrigo,drivers license,6,1,16,1,2021-01-17,1,2021-01-17
7,down,Doja Cat,Kiss Me More (feat. SZA),4,3,3,9,2021-04-18,1,2021-05-16
8,up,Dua Lipa,Levitating (feat. DaBaby),8,6,30,93,2020-10-25,3,2021-05-16
9,up,C. Tangana,Nunca Estoy,11,1,53,,,,
10,up,Belén Aguilera & Lola Índigo,La Tirita,10,1,22,,,,
11,down,Justin Bieber,Hold On,7,2,8,11,2021-03-14,7,2021-03-28
12,up,Olivia Rodrigo,deja vu,12,6,4,17,2021-04-11,16,2021-04-18
13,up,Dua Lipa,Levitating,14,6,41,74,2020-04-05,74,2020-04-05
14,up,AURORA,Runaway,16,13,3,26,2021-04-18,13,2021-04-25
15,up,Rasel & Keen Levy,La Cartita,20,8,6,,,,
16,down,Harry Styles,Watermelon Sugar,13,1,61,85,2019-11-17,2,2020-08-23
17,up,Dua Lipa,We're Good,21,3,11,25,2021-02-21,11,2021-04-25
18,down,Dua Lipa,Don't Start Now,15,1,77,19,2019-11-03,3,2020-01-05
19,down,Sofi de la Torre,Y duele (feat. Pablo Alborán),9,9,3,,,,
20,down,Ava Max,My Head & My Heart,17,14,19,74,2021-02-21,12,2021-03-21
21,down,Beret,Te estás olvidando de mí,18,2,10,,,,
22,down,BTS,Dynamite,19,5,36,96,2020-08-23,2,2020-08-30
23,down,Nil Moliner,Libertad,22,6,3,,,,
24,up,Nil Moliner,Mi Religión,28,22,40,,,,
25,down,Dua Lipa,Physical,24,2,65,48,2020-02-02,15,2020-04-12
26,down,Miley Cyrus,Track Four,23,1,23,13,2020-11-29,13,2020-11-29
27,up,Marc Segui & Pol Granch,Tiroteo,35,7,15,,,,
28,down,Dani Martín,Portales,26,9,34,,,,
29,up,Ariana Grande,positions,29,1,27,77,2020-10-25,1,2020-11-01
30,down,Jarabe de Palo,Eso Que Tú Me Das,25,5,48,,,,
31,up,Miley Cyrus,Midnight Sky,45,3,37,14,2020-08-23,12,2020-10-25
32,down,Leiva,Como Si Fueras a Morir Mañana,30,12,68,,,,
33,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,34,7,28,,,,
34,down,Ed Sheeran,Afterglow,32,18,18,18,2021-01-03,18,2021-01-03
35,down,Beret,Desde Cero (con Melendi),27,8,36,,,,
36,up,Ed Sheeran,Perfect,39,18,76,73,2019-10-06,58,2019-10-20
37,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,9,22,94,2021-01-31,47,2021-03-07
38,down,Duncan Laurence,Arcade,33,26,12,88,2021-02-28,69,2021-03-14
39,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,1,45,36,2020-06-21,2,2020-08-09
40,up,Lady Gaga & Ariana Grande,Rain On Me,42,2,49,75,2020-05-24,1,2020-05-31
41,down,Dua Lipa,Break My Heart,38,2,57,97,2020-03-29,5,2020-06-28
42,up,Ed Sheeran,Shape of You,48,22,74,94,2020-01-05,94,2020-01-05
43,down,Chema Rivas,Entre tú y yo,41,1,35,,,,
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,1,77,60,2019-10-20,7,2019-11-17
45,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),43,5,77,25,2019-10-06,25,2019-10-06
46,up,Bruno Mars,Talking to the Moon,58,36,4,98,2021-04-25,82,2021-05-02
47,down,Jason Derulo,Take You Dancing,46,12,40,71,2020-08-23,16,2021-01-17
48,up,ROSALÍA & Travis Scott,TKN,51,1,48,96,2020-05-31,21,2020-06-07
49,up,David Otero & Taburete,Una Foto en Blanco y Negro,57,7,57,,,,
50,up,Chema Rivas,Mil Tequilas,53,2,51,,,,
51,down,Justin Bieber & benny blanco,Lonely,44,3,28,6,2020-10-25,6,2020-10-25
52,up,Beret,Si por Mí Fuera,56,2,77,,,,
53,up,C. Tangana,Antes de Morirme (feat. Rosalía),61,10,76,,,,
54,up,Sam Smith,Diamonds,55,8,32,51,2020-09-27,18,2020-11-15
55,up,Ed Sheeran,Photograph,59,42,51,,,,
56,down,Dua Lipa,New Rules,54,22,30,,,,
57,up,Billie Eilish & Khalid,lovely,60,24,74,62,2020-02-02,62,2020-02-02
58,up,Adele,Someone Like You,64,20,24,,,,
59,up,Maroon 5,Memories,62,4,76,36,2019-10-06,2,2019-11-17
60,up,Bruno Mars,When I Was Your Man,63,35,17,,,,
61,up,Harry Styles,Falling,72,29,67,57,2019-12-15,39,2019-12-22
62,up,Duncan Laurence,Arcade (feat. FLETCHER),68,62,4,100,2021-03-21,64,2021-04-25
63,up,Beret,Lo Siento,67,9,73,,,,
64,up,Britney Spears,Gimme More,66,64,2,,,,
65,up,Ed Sheeran,Thinking Out Loud,71,29,55,,,,
66,down,Dani Fernández,Puñales,47,28,15,,,,
67,down,Harry Styles,Adore You,65,10,73,24,2019-12-08,6,2020-04-19
68,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),31,14,22,99,2021-01-31,73,2021-03-07
69,up,Michael Jackson,Billie Jean (Single Version),69,42,35,,,,
70,up,Shawn Mendes & Camila Cabello,Señorita,95,5,73,1,2019-10-06,1,2019-10-06
71,up,Sia,Cheap Thrills (feat. Sean Paul),88,71,8,,,,
72,up,Emotional Oranges & Becky G.,Down To Miami,86,72,2,,,,
73,up,James Arthur,Say You Won't Let Go,79,73,8,,,,
74,down,Ed Sheeran & Justin Bieber,I Don't Care,73,9,68,31,2019-10-06,23,2019-11-17
75,down,Bruno Mars,Locked Out of Heaven,70,57,7,,,,
76,up,Ariana Grande,7 rings,80,24,74,58,2019-10-06,51,2020-01-05
77,up,Fito y Fitipaldis,Por la Boca Vive el Pez,100,23,14,,,,
78,down,Belén Aguilera & Walls,Fuck Off,40,40,3,,,,
79,-,Alvaro De Luna,Duele,-,27,1,,,,
80,down,Stay Homas,Days of Our Lives,74,52,6,,,,
81,up,Niña Pastori & DELLAFUENTE,Ese Gitano (25 Aniversario),87,81,2,,,,
82,down,Taburete,Sirenas,78,28,61,,,,
83,-,Dani Fernández,Clima Tropical,-,8,1,,,,
84,-,Blas Cantó,Voy a quedarme,-,28,3,,,,
85,up,iann dior & Trippie Redd,shots in the dark,85,85,2,,,,
86,up,Tate McRae,you broke me first,94,22,36,81,2020-08-23,15,2020-11-15
87,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,7,5,89,2021-04-04,78,2021-04-11
88,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),52,13,4,56,2021-04-11,56,2021-04-11
89,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,89,12,2,,,,
90,down,ROSALÍA,Malamente,81,8,75,,,,
91,-,Jarabe de Palo,La Flaca,-,11,31,,,,
92,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],75,75,2,,,,
93,up,Beret,Sueño (con Pablo Alborán),96,3,76,,,,
94,-,Manuel Carrasco,Qué Bonito Es Querer,-,13,65,,,,
95,-,Ava Max,Kings & Queens,-,6,52,80,2020-03-15,37,2020-09-27
96,-,Harry Styles,Sign of the Times,-,29,12,,,,
97,-,Dvicio & Taburete,5 Sentidos,-,23,54,,,,
98,down,Kygo,Gone Are The Days (feat. James Gillespie),90,90,2,,,,
99,-,Harry Styles,Golden,-,22,29,61,2019-12-22,39,2020-12-13
100,-,Melendi,Caminando por la Vida,-,27,1,,,,
