Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Todo Contigo,1,1,24,,,,
2,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",2,1,10,,,,
3,up,Dua Lipa,Dance The Night,3,2,14,,,,
4,up,Miley Cyrus,Flowers,4,1,33,,,,
5,up,Olivia Rodrigo,vampire,5,1,9,,,,
6,up,Ana Mena & Fred De Palma,CRIMINAL,6,5,5,,,,
7,up,Loreen,Tattoo,7,1,26,,,,
8,up,Taylor Swift,Cruel Summer,8,1,11,,,,
9,up,Bebe Rexha & David Guetta,One in a Million,11,9,4,,,,
10,up,Mikel Izal,El paraíso,14,10,4,,,,
11,down,Ana Mena & Belinda,LAS 12,10,1,63,,,,
12,up,Harry Styles,As It Was,12,1,74,,,,
13,down,Olivia Rodrigo,bad idea right?,9,4,3,,,,
14,down,Abraham Mateo & Ana Mena,Quiero Decirte,13,2,68,,,,
15,up,Taylor Swift,Anti-Hero,18,1,45,,,,
16,down,DePol,Ibiza,15,12,11,,,,
17,up,"Polimá Westcoast, Quevedo & Mora",LACONE,21,1,40,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,107,,,,
19,up,テイラー・スウィフト,Style,20,17,21,,,,
20,down,Dani Fernández,Solo tienes que avisar,16,10,6,,,,
21,up,Marta Santos,Algo Sencillito,33,19,4,,,,
22,up,Dani Fernández,Dile a los demás,22,4,89,,,,
23,up,テイラー・スウィフト,Blank Space,23,19,22,,,,
24,up,Taburete,Aviones Sin Fuel,54,24,6,,,,
25,up,Ed Sheeran,Perfect,27,18,198,73,2019-10-06,58,2019-10-20
26,-,Miley Cyrus,We Can't Stop,-,26,12,,,,
27,down,Troye Sivan,Rush,25,9,7,,,,
28,down,Harry Styles,Watermelon Sugar,24,1,183,85,2019-11-17,2,2020-08-23
29,up,ROSALÍA,Malamente,29,8,176,,,,
30,up,Ed Sheeran,Shape of You,31,22,196,94,2020-01-05,94,2020-01-05
31,up,Fito y Fitipaldis,Por la Boca Vive el Pez,34,23,134,,,,
32,down,Dua Lipa,New Rules,26,22,127,,,,
33,up,Marina Reche,Por si quieres volver,37,29,5,,,,
34,down,テイラー・スウィフト,Shake It Off,28,27,27,,,,
35,down,Stay Homas & The Tyets,La Platja,30,30,11,,,,
36,down,MARLENA,Último Baile,32,8,14,,,,
37,up,Leiva,Como Si Fueras a Morir Mañana,42,12,186,,,,
38,down,Jung Kook & Latto,Seven,36,23,7,,,,
39,down,Melendi,Caminando por la Vida,35,27,101,,,,
40,up,Alvaro De Luna,Juramento eterno de sal,46,3,122,,,,
41,down,Hombres G & Morat,El ataque de las chicas cocodrilo,17,13,4,,,,
42,up,Taylor Swift,Lover,44,11,15,38,2019-10-06,27,2019-11-03
43,down,Kylie Minogue,Padam Padam,41,10,15,,,,
44,up,OneRepublic,Counting Stars,49,41,43,,,,
45,down,Ana Mena,Música Ligera,40,1,92,,,,
46,down,Dua Lipa,Levitating,38,6,163,74,2020-04-05,74,2020-04-05
47,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),50,2,78,,,,
48,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),45,5,178,25,2019-10-06,25,2019-10-06
49,down,Adele,Someone Like You,47,20,134,,,,
50,up,Aitana,Vas A Quedarte,53,12,153,,,,
51,up,Dua Lipa,Don't Start Now,52,1,182,19,2019-11-03,3,2020-01-05
52,down,Alvaro Soler,Muero,39,16,17,,,,
53,up,Adele,Set Fire to the Rain,56,26,62,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,32,54,,,,
55,up,Morat,Cómo Te Atreves,59,33,70,,,,
56,up,Ed Sheeran,Bad Habits,60,1,113,,,,
57,up,Ed Sheeran,Eyes Closed,75,3,23,,,,
58,down,Cali y El Dandee,Yo Te Esperaré,55,23,52,,,,
59,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),65,23,59,,,,
60,up,Ed Sheeran,Thinking Out Loud,61,29,164,,,,
61,up,Adele,Rolling In the Deep,67,21,90,,,,
62,up,Nil Moliner,DOS PRIMAVERAS,81,9,27,,,,
63,up,Morat,Cuando Nadie Ve,66,40,102,,,,
64,down,Rigoberta Bandini,Ay Mamá,58,1,88,,,,
65,up,Taburete,Sirenas,70,28,123,,,,
66,down,Charli XCX,Speed Drive,43,11,7,,,,
67,up,OneRepublic,I Ain't Worried,71,5,55,,,,
68,up,The Kid LAROI & Justin Bieber,Stay,79,1,102,,,,
69,down,Rihanna,We Found Love (feat. Calvin Harris),57,7,31,,,,
70,up,Beret,Beso robado,72,10,42,,,,
71,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,52,43,,,,
72,up,Fito y Fitipaldis,Me equivocaría otra vez,73,44,22,,,,
73,up,Ed Sheeran,Photograph,74,42,151,,,,
74,down,Rihanna,Umbrella (feat. JAY Z),62,10,51,,,,
75,down,Miley Cyrus,Party In the U.S.A.,68,44,9,,,,
76,up,Dua Lipa,IDGAF,78,50,8,,,,
77,down,Melendi,La promesa,64,24,63,,,,
78,down,Alvaro De Luna,Rockstar,51,22,5,,,,
79,up,Camila Cabello,Havana (feat. Young Thug),83,42,26,,,,
80,up,Adele,Easy On Me,91,1,95,,,,
81,up,Rihanna,Diamonds,90,17,12,,,,
82,up,Dani Fernández,Clima Tropical,82,8,74,,,,
83,down,Jarabe de Palo,La Flaca,76,11,87,,,,
84,down,Jain,Makeba,63,23,11,,,,
85,up,Maroon 5,Sugar,96,58,10,,,,
86,down,Alvaro De Luna,PORTARSE MAL,77,28,24,,,,
87,-,Miley Cyrus,Used To Be Young,-,8,1,,,,
88,up,Post Malone,Chemical,99,12,19,,,,
89,-,Selena Gomez,Single Soon,-,16,1,,,,
90,down,Michael Jackson,Billie Jean (Single Version),87,42,139,,,,
91,down,Olivia Rodrigo,drivers license,86,1,89,1,2021-01-17,1,2021-01-17
92,-,Nil Moliner,"LUCES DE CIUDAD (feat. Álvaro De Luna, Dani Fernández)",-,15,1,,,,
93,down,C. Tangana,Nunca Estoy,89,1,157,,,,
94,up,The Black Eyed Peas,I Gotta Feeling,94,86,8,,,,
95,-,Adele,Hometown Glory,-,64,1,,,,
96,down,Leo Rizzi,cielo violeta,84,17,7,,,,
97,-,Katy Perry,Dark Horse (feat. Juicy J),-,31,11,,,,
98,-,Katy Perry,Roar,-,90,1,,,,
99,-,Harry Styles,Sign of the Times,-,29,23,,,,
100,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,97,25,9,,,,
