Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,11,96,2020-05-31,21,2020-06-07
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,18,74,2020-04-19,18,2020-08-09
3,up,C. Tangana,Nunca Estoy,3,1,16,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,8,36,2020-06-21,2,2020-08-09
5,down,Lady Gaga & Ariana Grande,Rain On Me,4,2,12,75,2020-05-24,1,2020-05-31
6,up,Jarabe de Palo,Eso Que Tú Me Das,8,5,11,,,,
7,up,Beret,Sueño (con Pablo Alborán),7,3,40,,,,
8,down,Chema Rivas,Mil Tequilas,5,2,14,,,,
9,up,Dua Lipa,Break My Heart,11,2,20,97,2020-03-29,5,2020-06-28
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,40,60,2019-10-20,7,2019-11-17
11,down,Dua Lipa,Physical,9,2,28,48,2020-02-02,15,2020-04-12
12,up,Leiva,Como Si Fueras a Morir Mañana,16,12,31,,,,
13,up,Harry Styles,Watermelon Sugar,14,1,24,85,2019-11-17,2,2020-08-23
14,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,12,4,8,,,,
15,down,Dua Lipa,Don't Start Now,13,1,40,19,2019-11-03,3,2020-01-05
16,up,Ava Max,Kings & Queens,17,6,20,80,2020-03-15,37,2020-09-27
17,up,David Otero & Taburete,Una Foto en Blanco y Negro,19,7,29,,,,
18,up,Jason Derulo,Take You Dancing,20,12,3,71,2020-08-23,16,2021-01-17
19,up,Sinsinati,Cuando Éramos Dos,23,18,19,,,,
20,up,Dani Martín & Juanes,Los Huesos,22,8,18,,,,
21,down,Little Mix,Holiday,15,15,3,,,,
22,up,Dani Fernández,Bailemos,28,16,23,,,,
23,down,Nea,Some Say,18,13,15,84,2020-03-01,84,2020-03-01
24,up,Maroon 5,Nobody's Love,27,24,3,79,2020-08-16,73,2020-08-23
25,up,Beret,Aún me amas,26,7,6,,,,
26,down,Ariana Grande & Justin Bieber,Stuck with U,25,3,14,95,2020-05-10,3,2020-05-17
27,down,María Isabel & Juan Magán,Esa Carita,24,16,6,,,,
28,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),29,5,40,25,2019-10-06,25,2019-10-06
29,down,Harry Styles,Adore You,21,10,36,24,2019-12-08,6,2020-04-19
30,up,Beret,Si por Mí Fuera,32,2,40,,,,
31,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,24,4,,,,
32,down,Katy Perry,Smile,31,23,5,,,,
33,up,Lola Indigo,Mala Cara,33,8,9,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,35,5,40,1,2019-10-06,1,2019-10-06
35,down,BLACKPINK,How You Like That,34,13,7,3,2020-07-05,3,2020-07-05
36,up,Maroon 5,Memories,38,4,40,36,2019-10-06,2,2019-11-17
37,up,Kygo & Tina Turner,What's Love Got to Do with It,37,25,4,83,2020-09-06,57,2020-09-20
38,down,Jonas Brothers,X (feat. KAROL G),36,9,13,78,2020-06-21,78,2020-06-21
39,up,Taburete,Sirenas,44,28,34,,,,
40,down,ROSALÍA,Malamente,39,8,40,,,,
41,up,Ed Sheeran,Shape of You,42,22,40,94,2020-01-05,94,2020-01-05
42,down,$kyhook & Morad,A Escondidas,41,13,40,,,,
43,up,Manuel Carrasco,Déjame Ser (Kiddo Remix),96,34,2,,,,
44,up,Beret,Lo Siento,49,9,40,,,,
45,down,Manuel Carrasco,Qué Bonito Es Querer,40,13,40,,,,
46,down,Jarabe de Palo,La Flaca,43,11,9,,,,
47,down,Justin Bieber,Intentions (feat. Quavo),46,5,27,35,2020-02-09,4,2020-04-05
48,down,Lady Gaga,Stupid Love,47,2,24,28,2020-03-01,8,2020-03-08
49,up,Billie Eilish & Khalid,lovely,58,24,40,62,2020-02-02,62,2020-02-02
50,up,Aitana,Vas A Quedarte,53,12,40,,,,
51,down,Sia,"Together (From the Motion Picture ""Music"")",45,15,12,,,,
52,up,Ed Sheeran & Justin Bieber,I Don't Care,55,9,40,31,2019-10-06,23,2019-11-17
53,down,Dua Lipa,Hallucinate,51,9,11,85,2020-04-05,85,2020-04-05
54,down,Ed Sheeran,Perfect,52,18,40,73,2019-10-06,58,2019-10-20
55,down,Morat & Aitana,Presiento,50,26,40,,,,
56,up,C. Tangana,Antes de Morirme (feat. Rosalía),56,10,40,,,,
57,up,Dvicio & Taburete,5 Sentidos,57,23,40,,,,
58,up,Ava Max,Who's Laughing Now,97,48,2,,,,
59,up,Sam Smith,My Oasis (feat. Burna Boy),88,59,2,,,,
60,up,Harry Styles,Falling,62,29,31,57,2019-12-15,39,2019-12-22
61,up,Sidecars,Mundo imperfecto,61,23,11,,,,
62,down,Ariana Grande,7 rings,59,24,40,58,2019-10-06,51,2020-01-05
63,up,Nil Moliner,La Bestia,92,30,7,,,,
64,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),54,26,11,,,,
65,down,ROSALÍA,Dolerme,63,2,20,,,,
66,down,Decai & Juan Magán,La Casita,60,46,5,,,,
67,up,Ed Sheeran,Photograph,72,42,17,,,,
68,down,Aitana & Lola Indigo,Me Quedo,66,8,35,,,,
69,up,Morat & Juanes,Besos en Guerra,87,54,30,,,,
70,up,Estopa,La Serpiente y la Luna,93,70,5,,,,
71,up,Zedd & Jasmine Thompson,Funny,71,47,4,,,,
72,up,Morat,Cuando Nadie Ve,90,40,30,,,,
73,up,Natalia Lacunza & Guitarricadelafuente,nana triste,75,33,18,,,,
74,down,ROSALÍA,Milionària,64,16,40,,,,
75,up,Leiva,No Te Preocupes por Mi,76,50,23,,,,
76,down,Kylie Minogue,Say Something,48,48,3,,,,
77,up,Lady Gaga,Sour Candy,80,5,11,78,2020-05-31,4,2020-06-07
78,down,Ed Sheeran,Thinking Out Loud,67,29,25,,,,
79,down,Fito y Fitipaldis,Por la Boca Vive el Pez,68,23,5,,,,
80,up,Sinsinati,Indios y Vaqueros,81,29,37,,,,
81,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,83,45,14,,,,
82,down,Mala Rodríguez,Pena (feat. Cecilio G & DAM$),73,38,10,,,,
83,-,Nil Moliner,Mi Religión,-,22,3,,,,
84,down,Mabel,Don't Call Me Up,65,16,40,95,2019-10-13,95,2019-10-13
85,down,Ana Mena & Omar Montes,Como el Agua (Remix),70,6,34,,,,
86,-,Morat,Cómo Te Atreves,-,33,5,,,,
87,down,Pole.,Quédate conmigo (feat. Pilar Moxó),79,13,20,,,,
88,down,Jonas Brothers,What a Man Gotta Do,69,12,30,53,2020-01-19,21,2020-01-26
89,down,Leiva,Superpoderes,85,25,33,,,,
90,up,Sidecars,La noche en calma,94,61,2,,,,
91,down,Sam Smith,Track 11,74,6,17,37,2020-04-19,37,2020-04-19
92,down,One Direction,Story Of My Life,78,62,3,,,,
93,down,Dua Lipa,Levitating,89,6,16,74,2020-04-05,74,2020-04-05
94,down,Black Eyed Peas & El Alfa,NO MAÑANA,77,14,9,,,,
95,down,Chema Rivas,Entre tú y yo,91,1,3,,,,
96,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,23,32,,,,
97,down,Doja Cat,Boss Bitch,82,68,5,60,2020-03-22,23,2020-04-26
98,down,Nil Moliner,Soldadito de hierro,86,29,33,,,,
99,up,Dua Lipa,New Rules,99,22,19,,,,
100,-,Amaral,Ruido,-,74,3,,,,
