Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,17,,,,
2,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,3,2,12,,,,
3,down,Tate McRae,greedy,2,2,15,,,,
4,up,Dua Lipa,Houdini,4,2,7,,,,
5,up,Miley Cyrus,Flowers,5,1,50,,,,
6,up,Alvaro De Luna,Todo Contigo,8,1,41,,,,
7,up,Olivia Rodrigo,vampire,7,1,26,,,,
8,up,Taylor Swift,Cruel Summer,9,1,28,,,,
9,down,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,6,6,3,,,,
10,up,Iñigo Quintero,Lo Que Queda de Mí,10,4,4,,,,
11,up,Loreen,Tattoo,12,1,43,,,,
12,down,Dua Lipa,Dance The Night,11,2,31,,,,
13,up,Ana Mena & Belinda,LAS 12,16,1,80,,,,
14,up,Harry Styles,As It Was,15,1,91,,,,
15,down,Nil Moliner,VUELA ALTO,13,12,16,,,,
16,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",17,1,27,,,,
17,up,Abraham Mateo & Ana Mena,Quiero Decirte,20,2,85,,,,
18,up,Pignoise & La La Love You,Cama Vacía,18,16,4,,,,
19,down,Rels B & Kenia OS,Por Dentro,14,8,5,,,,
20,up,Ed Sheeran,Perfect,24,18,215,73,2019-10-06,58,2019-10-20
21,up,Melendi & Manuel Carrasco,Con La Luna Llena,23,21,3,,,,
22,up,Aitana,Vas A Quedarte,26,12,170,,,,
23,down,Tyla,Water,19,15,12,,,,
24,up,Melendi,La promesa,30,24,80,,,,
25,up,Taylor Swift,Anti-Hero,25,1,62,,,,
26,up,Adele,Someone Like You,28,20,151,,,,
27,up,Melendi,Caminando por la Vida,38,27,118,,,,
28,up,Fito y Fitipaldis,Por la Boca Vive el Pez,35,23,151,,,,
29,up,Dua Lipa,New Rules,31,22,144,,,,
30,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],27,2,9,,,,
31,up,Ed Sheeran,Shape of You,37,22,213,94,2020-01-05,94,2020-01-05
32,up,Taylor Swift,Lover,33,11,32,38,2019-10-06,27,2019-11-03
33,up,Adele,Set Fire to the Rain,34,26,79,,,,
34,down,Tate McRae,exes,21,13,6,,,,
35,up,ROSALÍA,Malamente,40,8,193,,,,
36,up,Leiva,Como Si Fueras a Morir Mañana,47,12,203,,,,
37,-,Martin Urrutia & Juanjo Bona,God Only Knows,-,37,1,,,,
38,down,Taylor Swift,Blank Space (Taylor's Version),36,5,9,,,,
39,up,Adele,Rolling In the Deep,41,21,107,,,,
40,up,"Juanjo Bona, Álvaro Mayo & Bea Fernandez",Unholy,45,40,2,,,,
41,down,Belén Aguilera,MR HYDE,32,17,4,,,,
42,up,Rihanna,Umbrella (feat. JAY Z),48,10,68,,,,
43,up,Rihanna,We Found Love (feat. Calvin Harris),55,7,48,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,1,124,,,,
45,up,OneRepublic,Counting Stars,53,41,60,,,,
46,up,Fito y Fitipaldis,Me equivocaría otra vez,59,44,38,,,,
47,down,Iñigo Quintero,Sobredosis,43,12,13,,,,
48,up,"Polimá Westcoast, Quevedo & Mora",LACONE,49,1,57,,,,
49,down,Alvaro De Luna & Timo,Hoy Festejo,46,13,13,,,,
50,up,MARLENA,RED FLAGS,54,33,7,,,,
51,up,Sia,Unstoppable,76,51,27,81,2019-11-10,81,2019-11-10
52,down,Sidecars,Hasta que cierro los ojos,29,29,3,,,,
53,down,Mikel Izal,El paraíso,42,10,21,,,,
54,up,Rihanna,Work (feat. Drake),60,15,25,,,,
55,down,Adele,Easy On Me,51,1,112,,,,
56,down,Dani Fernández,Dile a los demás,50,4,106,,,,
57,up,Ana Mena,Música Ligera,67,1,109,,,,
58,down,Tate McRae,run for the hills,22,22,3,,,,
59,down,Alvaro Soler,Oxígeno,44,13,16,,,,
60,down,Dua Lipa,Don't Start Now,56,1,198,19,2019-11-03,3,2020-01-05
61,up,Olivia Rodrigo,drivers license,66,1,103,1,2021-01-17,1,2021-01-17
62,-,Nebulossa,ZORRA,-,1,1,,,,
63,up,MARLENA,amor de verano,78,8,2,,,,
64,down,Taylor Swift,Style (Taylor's Version),57,7,9,,,,
65,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),68,23,74,,,,
66,down,Taylor Swift,You Need To Calm Down,61,17,19,44,2019-10-06,44,2019-10-06
67,up,Melendi,Tocado y hundido,79,61,5,,,,
68,down,Sam Smith & Kim Petras,Unholy,39,3,51,,,,
69,down,Morat,Cuando Nadie Ve,58,40,116,,,,
70,up,Bruno Mars,When I Was Your Man,82,35,82,,,,
71,down,Ed Sheeran,Photograph,69,42,168,,,,
72,down,Taylor Swift,Shake It Off (Taylor's Version),63,16,9,,,,
73,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],90,17,14,,,,
74,up,C. Tangana,Nunca Estoy,74,1,170,,,,
75,down,Chiara Oliver & Violeta Hódar,I Kissed A Girl,64,64,2,,,,
76,up,Dua Lipa,Levitating,80,6,177,74,2020-04-05,74,2020-04-05
77,-,Operación Triunfo 2023,Sweet Caroline,-,77,1,,,,
78,up,Ed Sheeran,Bad Habits,85,1,129,,,,
79,up,"Beth, Elena Gadel & Mariona Escoda","Spirit of Christmas (feat. Joan Garrido, La Pau & Miki Nuñez)",91,31,3,,,,
80,up,Marta Santos,Algo Sencillito,88,19,21,,,,
81,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],92,32,68,,,,
82,up,Miss Caffeina,Bla Bla Bla,83,65,2,,,,
83,down,Morat & Juanes,Besos en Guerra,75,54,63,,,,
84,up,Funzo & Baby Loud,ALICANTINA,97,84,2,,,,
85,-,Rigoberta Bandini & Julieta Venegas,Qué Más Da,-,85,1,,,,
86,-,Melendi,Desde que Estamos Juntos,-,86,1,,,,
87,-,Adele,Skyfall,-,87,2,,,,
88,down,Dua Lipa,Be the One,81,54,21,,,,
89,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),95,5,192,25,2019-10-06,25,2019-10-06
90,-,Morat,Cómo Te Atreves,-,33,76,,,,
91,-,Gloria Estefan,Mas Allá (Beyond),-,38,8,,,,
92,-,Raphael,El Tamborilero,-,46,6,,,,
93,down,Hemlocke Springs,Christmas Time is Here,89,58,4,,,,
94,down,Cyndi Lauper,Time After Time,84,51,8,,,,
95,-,CrisB & Álvaro Mayo,I Drove All Night,-,95,1,,,,
96,down,Katrina & The Waves,Walking On Sunshine,93,52,15,,,,
97,down,Michael Jackson,Billie Jean (Single Version),96,42,153,,,,
98,-,Marlon & Alvaro De Luna,Olvidé Olvidarte,-,25,18,,,,
99,-,Justin Bieber,Love Yourself,-,72,12,,,,
100,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,52,52,,,,
