Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",18,1,2,,,,
2,down,Iñigo Quintero,Si No Estás,1,1,21,,,,
3,down,Dua Lipa,Houdini,2,2,11,,,,
4,up,Sophie Ellis-Bextor,Murder On the Dancefloor,11,4,3,,,,
5,down,Tate McRae,greedy,3,2,19,,,,
6,down,Miley Cyrus,Flowers,5,1,54,,,,
7,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,4,2,16,,,,
8,down,Olivia Rodrigo,vampire,7,1,30,,,,
9,down,Taylor Swift,Cruel Summer,8,1,32,,,,
10,down,Alvaro De Luna,Todo Contigo,6,1,45,,,,
11,down,Dua Lipa,Dance The Night,9,2,35,,,,
12,up,Despistaos,"Física o Química (feat. Enol, Hens, Walls)",67,12,2,,,,
13,down,Loreen,Tattoo,12,1,47,,,,
14,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",16,1,31,,,,
15,down,Ana Mena & Belinda,LAS 12,13,1,84,,,,
16,down,Harry Styles,As It Was,14,1,95,,,,
17,up,Nil Moliner,VUELA ALTO,17,12,20,,,,
18,up,Alvaro Soler,Oxígeno,21,13,20,,,,
19,up,MARLENA,amor de verano,85,8,4,,,,
20,up,Ed Sheeran,Perfect,20,18,219,73,2019-10-06,58,2019-10-20
21,down,Abraham Mateo & Ana Mena,Quiero Decirte,19,2,89,,,,
22,down,Tyla,Water,15,15,16,,,,
23,up,Fito y Fitipaldis,Por la Boca Vive el Pez,28,23,155,,,,
24,up,Lil Nas X,J CHRIST,82,24,2,,,,
25,down,Dua Lipa,New Rules,24,22,148,,,,
26,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],10,2,13,,,,
27,down,Adele,Someone Like You,25,20,155,,,,
28,down,Aitana,Vas A Quedarte,26,12,174,,,,
29,-,Violeta Hódar,Blue Lights,-,29,1,,,,
30,up,Adele,Set Fire to the Rain,33,26,83,,,,
31,up,Rels B & Kenia OS,Por Dentro,34,8,9,,,,
32,down,Ed Sheeran,Shape of You,31,22,217,94,2020-01-05,94,2020-01-05
33,up,Alvaro De Luna & Timo,Hoy Festejo,42,13,17,,,,
34,up,ROSALÍA,Malamente,40,8,197,,,,
35,up,Melendi,Caminando por la Vida,39,27,122,,,,
36,-,Álvaro Mayo,Please Don't Go,-,36,1,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,1,128,,,,
38,down,Taylor Swift,Anti-Hero,35,1,66,,,,
39,down,Pignoise & La La Love You,Cama Vacía,22,16,8,,,,
40,up,Ella Henderson,Alibi (feat. Rudimental),100,40,2,,,,
41,down,Melendi,La promesa,38,24,84,,,,
42,down,Adele,Rolling In the Deep,41,21,111,,,,
43,down,Taylor Swift,Lover,29,11,36,38,2019-10-06,27,2019-11-03
44,-,Chiara Oliver,The Climb,-,44,1,,,,
45,down,Rihanna,We Found Love (feat. Calvin Harris),44,7,52,,,,
46,up,Nebulossa,ZORRA,95,1,5,,,,
47,down,Rihanna,Umbrella (feat. JAY Z),45,10,72,,,,
48,up,Dua Lipa,Don't Start Now,51,1,202,19,2019-11-03,3,2020-01-05
49,down,Melendi & Manuel Carrasco,Con La Luna Llena,32,21,7,,,,
50,down,Leiva,Como Si Fueras a Morir Mañana,47,12,207,,,,
51,down,Rihanna,Work (feat. Drake),50,15,29,,,,
52,up,Fito y Fitipaldis,Me equivocaría otra vez,52,44,42,,,,
53,-,Alvaro De Luna,Suerte ;),-,8,1,,,,
54,up,Rihanna,Diamonds,79,17,31,,,,
55,up,OneRepublic,Counting Stars,56,41,64,,,,
56,down,Taylor Swift,Blank Space (Taylor's Version),43,5,13,,,,
57,down,Juanjo Bona & Ruslana,I Put A Spell On You,37,37,2,,,,
58,down,Olivia Rodrigo,drivers license,48,1,107,1,2021-01-17,1,2021-01-17
59,up,C. Tangana,Nunca Estoy,61,1,174,,,,
60,down,Adele,Easy On Me,54,1,116,,,,
61,down,Dani Fernández,Dile a los demás,55,4,110,,,,
62,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],72,32,72,,,,
63,down,Sia,Unstoppable,57,51,31,81,2019-11-10,81,2019-11-10
64,down,Dua Lipa,Be the One,63,54,25,,,,
65,down,Martin Urrutia,Alors On Danse,30,30,2,,,,
66,down,Ana Mena,Música Ligera,53,1,113,,,,
67,-,Dani Fernández,Todo cambia,-,2,1,,,,
68,up,Ariana Grande,7 rings,76,24,93,58,2019-10-06,51,2020-01-05
69,down,Taylor Swift,You Need To Calm Down,59,17,23,44,2019-10-06,44,2019-10-06
70,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),81,23,78,,,,
71,up,Dua Lipa,Levitating,90,6,181,74,2020-04-05,74,2020-04-05
72,up,Dua Lipa,IDGAF,74,50,18,,,,
73,up,Ariana Grande,no tears left to cry,86,64,11,,,,
74,up,Maroon 5,Sugar,89,58,14,,,,
75,up,Rihanna,Where Have You Been,78,22,7,,,,
76,down,Ed Sheeran,Photograph,64,42,172,,,,
77,down,"Polimá Westcoast, Quevedo & Mora",LACONE,60,1,61,,,,
78,down,Adele,When We Were Young,68,24,23,,,,
79,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),92,5,196,25,2019-10-06,25,2019-10-06
80,-,Bea Fernandez & Naiara,Sweet But Psycho,-,80,1,,,,
81,-,Teddy Swims,Lose Control,-,2,1,,,,
82,down,Taylor Swift,Shake It Off (Taylor's Version),62,16,13,,,,
83,down,Iñigo Quintero,Lo Que Queda de Mí,36,4,8,,,,
84,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,69,25,21,,,,
85,-,Natasha Bedingfield,Unwritten,-,3,1,,,,
86,down,Belén Aguilera,Mía,23,23,5,,,,
87,up,Michael Jackson,Billie Jean (Single Version),91,42,157,,,,
88,-,Harry Styles,Watermelon Sugar,-,1,200,85,2019-11-17,2,2020-08-23
89,-,Leo Rizzi,Amapolas,-,33,25,,,,
90,up,Rihanna,Love on the Brain,97,30,19,,,,
91,-,Adele,Skyfall,-,87,3,,,,
92,down,Billie Eilish & Khalid,lovely,87,24,94,62,2020-02-02,62,2020-02-02
93,up,Cyndi Lauper,Time After Time,94,51,12,,,,
94,-,Miki Núñez,Escriurem,-,77,6,,,,
95,-,Morat,Cuando Nadie Ve,-,40,119,,,,
96,down,Marta Santos,Algo Sencillito,73,19,25,,,,
97,down,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,27,6,7,,,,
98,-,Miley Cyrus,The Climb,-,98,1,,,,
99,-,Lady Gaga,Bad Romance,-,99,1,,,,
100,down,Ed Sheeran,Bad Habits,83,1,133,,,,
