Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Ana Mena & Belinda,LAS 12,3,1,39,,,,
3,down,Abraham Mateo & Ana Mena,Quiero Decirte,2,2,44,,,,
4,up,Harry Styles,As It Was,4,1,50,,,,
5,up,Rema & Selena Gomez,Calm Down,6,5,29,,,,
6,up,Sam Smith & Kim Petras,Unholy,7,3,25,,,,
7,up,"Polimá Westcoast, Quevedo & Mora",LACONE,8,1,16,,,,
8,up,Taylor Swift,Anti-Hero,11,1,21,,,,
9,up,David Bisbal,Ajedrez,9,8,4,,,,
10,up,Beyoncé,CUFF IT,15,3,33,,,,
11,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,5,5,,,,
12,up,Dani Fernández,Dile a los demás,13,4,65,,,,
13,up,Meghan Trainor,Made You Look,19,6,20,,,,
14,down,Belén Aguilera,ANTAGONISTA,12,4,12,,,,
15,down,OneRepublic,I Ain't Worried,10,5,31,,,,
16,up,Pol Granch,Solo x ti,22,11,31,,,,
17,up,Beret & Estopa,Diablo,24,3,28,,,,
18,up,Oliver Tree & Robin Schulz,Miss You,20,10,21,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,83,,,,
20,up,Ed Sheeran,Perfect,26,18,174,73,2019-10-06,58,2019-10-20
21,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,2,54,,,,
22,up,P!nk,TRUSTFALL,27,18,7,,,,
23,up,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",30,18,20,,,,
24,up,Beret,Beso robado,34,10,18,,,,
25,down,Rihanna,We Found Love (feat. Calvin Harris),21,7,7,,,,
26,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,23,6,39,,,,
27,down,Loreen,Tattoo,17,1,2,,,,
28,up,Alvaro De Luna,PORTARSE MAL,44,28,4,,,,
29,down,Nicky Youre & Dazy,Sunroof,14,10,25,,,,
30,up,RAYE,Escapism. (feat. 070 Shake),31,12,15,,,,
31,down,Ana Mena,Música Ligera,29,1,68,,,,
32,up,Enol,SANTORINI (feat. Marmi),32,32,4,,,,
33,up,Ed Sheeran,Shape of You,36,22,172,94,2020-01-05,94,2020-01-05
34,up,Polimá Westcoast & Pailita,ULTRA SOLO,37,2,46,,,,
35,down,Belén Aguilera,GALGO,16,16,3,,,,
36,down,Ed Sheeran,Celestial,18,10,24,,,,
37,down,Rihanna,Umbrella (feat. JAY Z),33,10,28,,,,
38,down,Nil Moliner,DOS PRIMAVERAS,35,9,3,,,,
39,up,DePol,Que bonita,50,23,8,,,,
40,down,Rihanna,Diamonds,39,17,4,,,,
41,up,Rigoberta Bandini,Ay Mamá,57,1,64,,,,
42,up,Dua Lipa,New Rules,45,22,103,,,,
43,up,Fito y Fitipaldis,Por la Boca Vive el Pez,54,23,110,,,,
44,up,Ed Sheeran,Thinking Out Loud,47,29,140,,,,
45,up,Zara Larsson,Can't Tame Her,51,25,7,,,,
46,up,Gayle,abcdefu,87,5,69,,,,
47,down,Rihanna,Work (feat. Drake),38,15,4,,,,
48,-,Miley Cyrus,Jaded,-,5,1,,,,
49,up,Aitana,Vas A Quedarte,55,12,129,,,,
50,up,Ed Sheeran,Photograph,52,42,131,,,,
51,up,Morat,Cómo Te Atreves,60,33,46,,,,
52,-,Miley Cyrus,River,-,3,1,,,,
53,up,ROSALÍA,Malamente,56,8,152,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,32,30,,,,
55,up,Harry Styles,Watermelon Sugar,62,1,159,85,2019-11-17,2,2020-08-23
56,up,Adele,Set Fire to the Rain,59,26,38,,,,
57,up,Charlie Puth,Light Switch,91,36,41,,,,
58,down,Sam Smith,I'm Not Here To Make Friends,41,12,7,,,,
59,-,Miley Cyrus,Rose Colored Lenses,-,9,1,,,,
60,down,Harry Styles,Late Night Talking,40,6,43,,,,
61,up,Melendi,Caminando por la Vida,69,27,77,,,,
62,down,Adele,Someone Like You,58,20,110,,,,
63,up,Leiva,Como Si Fueras a Morir Mañana,67,12,162,,,,
64,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,11,1,,,,
65,up,The Kid LAROI & Justin Bieber,Stay,66,1,88,,,,
66,down,Rihanna,Where Have You Been,48,22,4,,,,
67,down,Måneskin,SUPERMODEL,43,17,39,,,,
68,-,Miley Cyrus,You,-,15,1,,,,
69,down,Ed Sheeran,Bad Habits,64,1,90,,,,
70,-,Miley Cyrus,Violet Chemistry,-,14,1,,,,
71,up,Nil Moliner & MARLENA,Nada Que Decir,90,10,12,,,,
72,-,Miley Cyrus,Handstand,-,20,1,,,,
73,up,Leo Rizzi & Reik,No siempre quedará París (Remix),95,52,6,,,,
74,down,Adele,Easy On Me,65,1,74,,,,
75,down,Rihanna,Bitch Better Have My Money,49,14,4,,,,
76,down,Morat,Cuando Nadie Ve,68,40,78,,,,
77,down,Rihanna,Only Girl (In the World),46,16,5,,,,
78,-,Miley Cyrus,Muddy Feet (feat. Sia),-,23,1,,,,
79,up,Cali y El Dandee,Yo Te Esperaré,80,23,28,,,,
80,-,Miley Cyrus,Wildcard,-,25,1,,,,
81,down,Dua Lipa,Levitating,74,6,139,74,2020-04-05,74,2020-04-05
82,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),92,34,15,71,2020-02-09,71,2020-02-09
83,down,Bruno Mars,When I Was Your Man,79,35,66,,,,
84,-,Miley Cyrus,Island,-,26,1,,,,
85,-,Miley Cyrus,Wonder Woman,-,35,1,,,,
86,up,Miley Cyrus,Flowers (Demo),97,43,2,,,,
87,down,C. Tangana,Antes de Morirme (feat. Rosalía),84,10,110,,,,
88,down,OneRepublic,Counting Stars,77,41,20,,,,
89,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),94,13,25,,,,
90,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,52,21,,,,
91,down,Adele,Rolling In the Deep,72,21,70,,,,
92,up,$kyhook & Morad,A Escondidas,93,13,83,,,,
93,down,Rihanna,Love on the Brain,71,30,14,,,,
94,down,Ava Max,Dancing’s Done,61,29,10,,,,
95,down,Elton John & Britney Spears,Hold Me Closer,89,4,29,,,,
96,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),76,5,154,25,2019-10-06,25,2019-10-06
97,down,Rita Ora,You Only Love Me,42,38,5,,,,
98,up,Miley Cyrus,Malibu,100,24,11,,,,
99,down,Mae Stephens,If We Ever Broke Up,73,73,2,,,,
100,down,Melendi,La promesa,82,24,45,,,,
