Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rigoberta Bandini,Ay Mamá,1,1,9,,,,
2,up,Ana Mena,Música Ligera,2,1,13,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,28,,,,
4,up,Ed Sheeran,Shivers,5,2,24,,,,
5,up,Gayle,abcdefu,7,5,14,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,1,33,,,,
7,down,Chanel,SloMo,4,1,4,,,,
8,up,Ed Sheeran,Bad Habits,9,1,35,,,,
9,down,Adele,Easy On Me,8,1,19,,,,
10,up,Camilo & Evaluna Montaner,Índigo,11,1,19,,,,
11,down,Camila Cabello,Don't Go Yet,10,3,31,,,,
12,up,Lil Nas X,THATS WHAT I WANT,12,5,23,,,,
13,up,Dani Fernández,Dile a los demás,19,4,10,,,,
14,down,Beret & Morat,Porfa no te vayas,13,4,45,,,,
15,up,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,15,7,19,,,,
16,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,18,12,41,,,,
17,up,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,17,4,17,,,,
18,down,Taburete,Roto y Elegante,14,14,4,,,,
19,up,Adele,Oh My God,29,2,14,,,,
20,up,Olivia Rodrigo,good 4 u,23,1,41,,,,
21,up,Dani Fernández,Clima Tropical,22,8,44,,,,
22,down,Nil Moliner,Libertad,21,6,46,,,,
23,up,OneRepublic,Run,54,16,41,,,,
24,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),73,24,2,,,,
25,down,Rigoberta Bandini,Perra,20,12,17,,,,
26,up,Dove Cameron,Boyfriend,78,18,2,,,,
27,down,Mahmood & BLANCO,Brividi,16,12,3,,,,
28,up,Lil Nas X,MONTERO (Call Me By Your Name),28,1,47,3,2021-04-04,3,2021-04-04
29,up,Doja Cat,Kiss Me More (feat. SZA),33,3,46,9,2021-04-18,1,2021-05-16
30,up,Dua Lipa,We're Good,31,3,54,25,2021-02-21,11,2021-04-25
31,up,Justin Bieber,Hold On,39,2,51,11,2021-03-14,7,2021-03-28
32,down,Alvaro De Luna,Juramento eterno de sal,26,3,68,,,,
33,up,Ed Sheeran,Perfect,37,18,119,73,2019-10-06,58,2019-10-20
34,up,C. Tangana,Nunca Estoy,47,1,96,,,,
35,up,Shawn Mendes & Tainy,Summer Of Love,50,12,27,,,,
36,down,Beret,El día menos pensado,32,22,7,,,,
37,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,37,1,,,,
38,down,Varry Brava,Raffaella,25,19,8,,,,
39,up,Alvaro De Luna,Nos perderemos en Marte,81,39,2,,,,
40,up,Dua Lipa,Don't Start Now,46,1,120,19,2019-11-03,3,2020-01-05
41,up,Dua Lipa,Levitating,45,6,84,74,2020-04-05,74,2020-04-05
42,down,Camilo & Shawn Mendes,KESI (Remix),30,3,32,,,,
43,down,Ana Mena,Duecentomila ore,24,24,3,,,,
44,down,Coldplay X BTS,My Universe,36,9,15,,,,
45,down,Rigoberta Bandini,In Spain We Call It Soledad,27,20,13,,,,
46,down,Olivia Rodrigo,traitor,40,4,40,,,,
47,down,Olivia Rodrigo,drivers license,41,1,59,1,2021-01-17,1,2021-01-17
48,up,Ed Sheeran,Shape of You,49,22,117,94,2020-01-05,94,2020-01-05
49,down,Belén Aguilera,CAMALEÓN,34,27,16,,,,
50,down,Leiva & Natalia Lacunza,Premio de Consolación,38,12,12,,,,
51,down,Tate McRae,she's all i wanna be,35,32,3,,,,
52,down,Doja Cat,Woman,51,11,35,,,,
53,up,Ed Sheeran,Photograph,55,42,94,,,,
54,up,Adele,Someone Like You,60,20,62,,,,
55,up,Leiva,Como Si Fueras a Morir Mañana,56,12,109,,,,
56,down,Harry Styles,Watermelon Sugar,53,1,104,85,2019-11-17,2,2020-08-23
57,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,76,7,37,89,2021-04-04,78,2021-04-11
58,up,Dua Lipa,Physical,70,2,105,48,2020-02-02,15,2020-04-12
59,down,Ed Sheeran,Overpass Graffiti,52,9,17,,,,
60,down,MARLENA & Bombai,Me Sabe Mal (Remix),44,22,22,,,,
61,up,Tiësto,The Business,61,5,49,52,2021-01-03,18,2021-04-04
62,up,Adele,Rolling In the Deep,64,21,30,,,,
63,up,Fito y Fitipaldis,Por la Boca Vive el Pez,71,23,55,,,,
64,up,OneRepublic,Someday,67,24,26,,,,
65,down,Maroon 5,Payphone (feat. Wiz Khalifa),63,48,21,,,,
66,up,Manuel Carrasco,Qué Bonito Es Querer,98,13,71,,,,
67,up,ROSALÍA,Malamente,74,8,97,,,,
68,up,Charlie Puth,Light Switch,84,36,5,,,,
69,up,Griff,One Night,99,51,9,,,,
70,-,Dani Fernández,Plan fatal,-,11,1,,,,
71,down,LUNA KI,Voy a Morir,58,22,9,,,,
72,down,David Otero & Taburete,Una Foto en Blanco y Negro,62,7,77,,,,
73,down,Ed Sheeran,Thinking Out Loud,65,29,92,,,,
74,up,Melendi,Caminando por la Vida,90,27,27,,,,
75,down,zzoilo & Fabbio,Al Punto de Sal,48,30,4,,,,
76,down,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,43,27,13,,,,
77,-,Elley Duhé,MIDDLE OF THE NIGHT,-,46,1,,,,
78,down,Michael Jackson,Billie Jean (Single Version),69,42,72,,,,
79,-,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),-,20,1,,,,
80,down,Morat,Cuando Nadie Ve,66,40,41,,,,
81,-,Melendi,La promesa,-,24,22,,,,
82,up,Taburete,Sirenas,89,28,104,,,,
83,down,Bruno Mars,Locked Out of Heaven,77,57,22,,,,
84,down,Alan Walker & Jamie Miller,Running Out of Roses,68,25,21,,,,
85,up,Sinsinati,Indios y Vaqueros,92,29,62,,,,
86,-,Dani Fernández,Frío,-,29,4,,,,
87,-,Dani Fernández,Perdón por no llamar,-,87,1,,,,
88,down,Jarabe de Palo,Eso Que Tú Me Das,83,5,89,,,,
89,-,Frank Ocean,Lost,-,64,3,,,,
90,down,Rigoberta Bandini,Too Many Drugs,59,33,4,,,,
91,-,Albany,"Te Odio, Te Amo (De A Través de Mi Ventana)",-,91,1,,,,
92,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),87,1,49,56,2021-03-21,1,2021-03-28
93,-,Adele,I Drink Wine,-,10,11,,,,
94,-,Dani Fernández,Artificial,-,94,1,,,,
95,down,Edurne & Antonio José,El Amor No Existe,42,42,4,,,,
96,-,Dani Fernández,Si tus piernas,-,91,1,,,,
97,down,Adele,Set Fire to the Rain,91,26,20,,,,
98,-,Dua Lipa,Love Again,-,8,36,96,2020-04-05,96,2020-04-05
99,-,Dani Fernández,Grace (feat. Alberto Jiménez),-,26,7,,,,
100,up,Marlon,De Perreo,100,20,14,,,,
