Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Todo Contigo,3,1,20,,,,
2,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",1,1,6,,,,
3,up,Dua Lipa,Dance The Night,6,2,10,,,,
4,down,Miley Cyrus,Flowers,2,1,29,,,,
5,down,Olivia Rodrigo,vampire,4,1,5,,,,
6,down,Loreen,Tattoo,5,1,22,,,,
7,up,Taylor Swift,Cruel Summer,8,5,7,,,,
8,up,Ana Mena & Belinda,LAS 12,10,1,59,,,,
9,down,Harry Styles,As It Was,7,1,70,,,,
10,up,Dani Fernández,Solo tienes que avisar,69,10,2,,,,
11,up,Charli XCX,Speed Drive,65,11,3,,,,
12,down,Abraham Mateo & Ana Mena,Quiero Decirte,11,2,64,,,,
13,down,Troye Sivan,Rush,9,9,3,,,,
14,up,Taylor Swift,Anti-Hero,15,1,41,,,,
15,down,Kylie Minogue,Padam Padam,12,10,11,,,,
16,up,"Polimá Westcoast, Quevedo & Mora",LACONE,16,1,36,,,,
17,up,Aqua,Barbie Girl,64,17,2,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,103,,,,
19,up,Ryan Gosling,I’m Just Ken,82,19,2,,,,
20,up,Lizzo,Pink,73,20,2,,,,
21,up,Alvaro De Luna,Juramento eterno de sal,72,3,118,,,,
22,down,Harry Styles,Watermelon Sugar,13,1,179,85,2019-11-17,2,2020-08-23
23,up,Jung Kook & Latto,Seven,30,23,3,,,,
24,down,Dani Fernández,Dile a los demás,22,4,85,,,,
25,down,DePol,Ibiza,20,12,7,,,,
26,up,Unknown,Man I Am,75,26,2,,,,
27,up,ROSALÍA,Malamente,35,8,172,,,,
28,down,MARLENA,Último Baile,23,8,10,,,,
29,down,Beret,Beso robado,28,10,38,,,,
30,down,Ed Sheeran,Perfect,25,18,194,73,2019-10-06,58,2019-10-20
31,down,Dua Lipa,New Rules,29,22,123,,,,
32,down,Ed Sheeran,Shape of You,26,22,192,94,2020-01-05,94,2020-01-05
33,up,Stay Homas & The Tyets,La Platja,34,30,7,,,,
34,down,Alvaro Soler,Muero,32,16,13,,,,
35,up,Ed Sheeran,Eyes Closed,42,3,19,,,,
36,up,Post Malone,Chemical,78,12,15,,,,
37,down,テイラー・スウィフト,Blank Space,33,19,18,,,,
38,down,Vanesa Martín,He sido,21,12,5,,,,
39,down,Dua Lipa,Levitating,36,6,159,74,2020-04-05,74,2020-04-05
40,down,テイラー・スウィフト,Style,27,17,17,,,,
41,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,2,74,,,,
42,up,Fito y Fitipaldis,Por la Boca Vive el Pez,44,23,130,,,,
43,down,Ana Mena,Música Ligera,37,1,88,,,,
44,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),52,5,174,25,2019-10-06,25,2019-10-06
45,up,Adele,Someone Like You,55,20,130,,,,
46,down,Nil Moliner,COSTA RICA,18,18,3,,,,
47,down,Aitana,Vas A Quedarte,45,12,149,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,32,50,,,,
49,down,Nil Moliner,DOS PRIMAVERAS,24,9,23,,,,
50,down,Morat,Cómo Te Atreves,48,33,66,,,,
51,down,Melendi,Caminando por la Vida,50,27,97,,,,
52,down,テイラー・スウィフト,Shake It Off,40,27,23,,,,
53,up,Dua Lipa,Don't Start Now,62,1,178,19,2019-11-03,3,2020-01-05
54,-,Marina Reche,Por si quieres volver,-,29,1,,,,
55,-,Alvaro De Luna,PORTARSE MAL,-,28,20,,,,
56,down,Leiva,Como Si Fueras a Morir Mañana,54,12,182,,,,
57,down,Jain,Makeba,47,23,7,,,,
58,down,Rihanna,We Found Love (feat. Calvin Harris),56,7,27,,,,
59,up,Adele,Set Fire to the Rain,68,26,58,,,,
60,down,Ed Sheeran,Bad Habits,53,1,109,,,,
61,up,Rigoberta Bandini,Ay Mamá,63,1,84,,,,
62,down,Morat,Cuando Nadie Ve,59,40,98,,,,
63,down,Taylor Swift,Lover,49,22,11,38,2019-10-06,27,2019-11-03
64,up,Cali y El Dandee,Yo Te Esperaré,66,23,48,,,,
65,down,Ed Sheeran,Thinking Out Loud,58,29,160,,,,
66,down,Leo Rizzi,cielo violeta,17,17,3,,,,
67,down,OneRepublic,Counting Stars,60,41,39,,,,
68,down,Taylor Swift,Track 19 (From The Vault),19,11,4,,,,
69,-,Ana Mena & Fred De Palma,CRIMINAL,-,5,1,,,,
70,down,Sam Smith & Kim Petras,Unholy,57,3,45,,,,
71,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),77,52,41,,,,
72,up,ZAYN,Love Like This,80,72,2,,,,
73,down,Beyoncé,CUFF IT,70,3,53,,,,
74,up,Adele,Rolling In the Deep,97,21,86,,,,
75,up,Ava Max,Choose Your Fighter,87,75,2,,,,
76,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,23,55,,,,
77,-,Alvaro De Luna,Levantaremos al sol,-,13,49,,,,
78,-,Marlon & Alvaro De Luna,Olvidé Olvidarte,-,25,7,,,,
79,-,Alvaro De Luna,Rockstar,-,22,1,,,,
80,down,Harry Styles,Sign of the Times,39,29,22,,,,
81,down,Pole.,El Olor De Tu Pelo,67,67,2,,,,
82,up,Hilario,Lagunas,84,76,7,,,,
83,down,OneRepublic,I Ain't Worried,51,5,51,,,,
84,up,Morat & Juanes,Besos en Guerra,99,54,56,,,,
85,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,71,71,2,,,,
86,-,Post Malone,Don't Understand,-,86,1,,,,
87,-,Post Malone,Mourning,-,86,1,,,,
88,down,Taburete,Aviones Sin Fuel,38,24,3,,,,
89,-,Post Malone,Enough Is Enough,-,89,1,,,,
90,up,NewJeans,Super Shy,96,90,2,,,,
91,up,Rihanna,Umbrella (feat. JAY Z),92,10,47,,,,
92,down,Michael Jackson,Billie Jean (Single Version),83,42,135,,,,
93,down,Taylor Swift,Enchanted (Taylor's Version),31,15,4,,,,
94,-,Jarabe de Palo,La Flaca,-,11,83,,,,
95,down,Nicky Youre & Dazy,Sunroof,61,10,45,,,,
96,-,OneRepublic,RUNAWAY,-,69,3,,,,
97,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,7,40,,,,
98,-,Post Malone,Something Real,-,98,1,,,,
99,down,Harry Styles,Late Night Talking,41,6,55,,,,
100,down,Adele,Easy On Me,89,1,91,,,,
