Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,1,1,9,,,,
2,up,Harry Styles,As It Was,2,1,20,,,,
3,up,Beyoncé,BREAK MY SOUL,3,3,8,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,2,24,,,,
5,up,Dani Fernández,Dile a los demás,6,4,35,,,,
6,up,Abraham Mateo & Ana Mena,Quiero Decirte,7,2,14,,,,
7,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,9,6,9,,,,
8,down,Beyoncé,ENERGY,4,4,3,,,,
9,up,Beret & Omar Montes,Tú y yo,11,6,9,,,,
10,up,Polimá Westcoast & Pailita,ULTRA SOLO,10,2,16,,,,
11,up,"Rocco Hunt, Lola Índigo & Elettra Lamborghini",Caramelo,17,11,3,,,,
12,up,Chanel,SloMo,13,1,29,,,,
13,up,Ana Mena,Música Ligera,16,1,38,,,,
14,up,Ava Max,Maybe You’re The Problem,18,14,16,,,,
15,up,Ed Sheeran,Shivers,19,2,49,,,,
16,up,Alvaro De Luna,Levantaremos al sol,25,13,23,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,53,,,,
18,down,Beyoncé,ALIEN SUPERSTAR,8,8,3,,,,
19,up,Chanel,SloMo (Eurovision's Dancebreak Edit),21,2,13,,,,
20,up,Lizzo,About Damn Time,23,10,16,,,,
21,up,Måneskin,SUPERMODEL,26,17,14,,,,
22,up,OneRepublic,Run,28,16,66,,,,
23,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,29,12,66,,,,
24,down,Beyoncé,CUFF IT,14,3,3,,,,
25,up,Rigoberta Bandini,Ay Mamá,41,1,34,,,,
26,up,C. Tangana,Nunca Estoy,37,1,121,,,,
27,up,Nil Moliner,LA PLAYA,36,10,6,,,,
28,up,ROSALÍA,Malamente,31,8,122,,,,
29,up,Dua Lipa,We're Good,46,3,79,25,2021-02-21,11,2021-04-25
30,up,The Kid LAROI & Justin Bieber,Stay,35,1,58,,,,
31,up,Beret,El día menos pensado,42,22,32,,,,
32,down,Beyoncé,COZY,15,15,3,,,,
33,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),27,5,126,25,2019-10-06,25,2019-10-06
34,down,Beyoncé,SUMMER RENAISSANCE,20,20,3,,,,
35,down,Beyoncé,I'M THAT GIRL,12,12,3,,,,
36,up,Ed Sheeran,Bad Habits,45,1,60,,,,
37,up,Kate Bush,Running Up That Hill (A Deal With God),39,4,11,,,,
38,up,Ed Sheeran,Perfect,49,18,144,73,2019-10-06,58,2019-10-20
39,up,Gayle,abcdefu,47,5,39,,,,
40,up,Harry Styles,Late Night Talking,43,6,13,,,,
41,up,Camilo & Evaluna Montaner,Índigo,48,1,44,,,,
42,up,Bad Gyal,Tremendo Culón,44,6,9,,,,
43,up,Ed Sheeran,Shape of You,51,22,142,94,2020-01-05,94,2020-01-05
44,up,Justin Bieber,Hold On,52,2,76,11,2021-03-14,7,2021-03-28
45,up,Nil Moliner,Libertad,50,6,71,,,,
46,up,Dua Lipa,New Rules,57,22,73,,,,
47,up,Ed Sheeran,Thinking Out Loud,54,29,110,,,,
48,down,Beyoncé,CHURCH GIRL,24,24,3,,,,
49,up,Fito y Fitipaldis,Por la Boca Vive el Pez,60,23,80,,,,
50,up,Joji,Glimpse of Us,56,22,9,,,,
51,up,Alvaro De Luna,Juramento eterno de sal,59,3,93,,,,
52,up,Camila Cabello,Don't Go Yet,62,3,56,,,,
53,up,Harry Styles,Watermelon Sugar,58,1,129,85,2019-11-17,2,2020-08-23
54,up,Ana Mena,Cuando la noche arriba,64,11,24,,,,
55,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),86,52,6,,,,
56,down,Beyoncé,PURE/HONEY,30,30,3,,,,
57,down,Rigoberta Bandini & Amaia,Así Bailaba,53,12,6,,,,
58,up,Dua Lipa,Levitating,63,6,109,74,2020-04-05,74,2020-04-05
59,up,Shawn Mendes,When You're Gone,65,10,20,,,,
60,up,Leiva,Como Si Fueras a Morir Mañana,73,12,132,,,,
61,up,Jarabe de Palo,La Flaca,67,11,66,,,,
62,up,Adele,Easy On Me,68,1,44,,,,
63,up,$kyhook & Morad,A Escondidas,77,13,58,,,,
64,up,DePol,Quién Diría,69,44,14,,,,
65,down,Beyoncé,VIRGO'S GROOVE,32,32,3,,,,
66,down,Beyoncé,HEATED,34,34,3,,,,
67,up,C. Tangana,Antes de Morirme (feat. Rosalía),72,10,104,,,,
68,up,Lizzo,2 Be Loved (Am I Ready),76,36,5,,,,
69,up,Morat,Cómo Te Atreves (Versión Acústica),74,57,7,,,,
70,up,Melendi,Caminando por la Vida,80,27,47,,,,
71,up,Taburete,La Discoteca (DJ Nano Remix) [feat. DJ Nano],95,71,2,,,,
72,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],70,67,7,81,2020-02-09,81,2020-02-09
73,up,Måneskin,Beggin,78,20,8,,,,
74,down,Beyoncé,PLASTIC OFF THE SOFA,33,33,3,,,,
75,down,Pol Granch,Solo x ti,66,11,2,,,,
76,up,Dua Lipa,Be the One,83,54,7,,,,
77,up,Beret & Morat,Porfa no te vayas,81,4,70,,,,
78,down,Beyoncé,MOVE,38,38,3,,,,
79,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),84,8,18,,,,
80,down,Beyoncé,THIQUE,40,40,3,,,,
81,-,Coldplay X BTS,My Universe,-,9,34,,,,
82,up,Adele,Someone Like You,87,20,80,,,,
83,up,Mabel,LOL,98,83,2,,,,
84,-,Dua Lipa,Don't Start Now,-,1,144,19,2019-11-03,3,2020-01-05
85,-,OneRepublic,I Ain't Worried,-,5,1,,,,
86,-,Anne-Marie,TRACK 3,-,13,27,,,,
87,-,Paloma Faith,Only Love Can Hurt Like This,-,36,15,,,,
88,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],96,32,16,,,,
89,up,Michael Jackson,Billie Jean (Single Version),99,42,96,,,,
90,down,Morat,Cuando Nadie Ve,89,40,48,,,,
91,down,Leo Rizzi,Amapolas,82,33,23,,,,
92,-,Fito y Fitipaldis,Me equivocaría otra vez,-,44,10,,,,
93,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,93,1,,,,
94,-,Olivia Newton-John,Hopelessly Devoted to You,-,94,1,,,,
95,down,ROSALÍA,Dolerme,85,2,41,,,,
96,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),97,96,2,,,,
97,-,John Travolta & Olivia Newton-John,Summer Nights,-,97,1,,,,
98,-,James Arthur,Car's Outside,-,56,1,,,,
99,down,Harry Styles,Music For a Sushi Restaurant,75,8,13,,,,
100,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,58,4,,,,
