Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",7,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,25,,,,
3,down,Alvaro De Luna,Todo Contigo,2,1,16,,,,
4,down,Loreen,Tattoo,3,1,18,,,,
5,down,Ana Mena & Belinda,LAS 12,4,1,55,,,,
6,down,Abraham Mateo & Ana Mena,Quiero Decirte,5,2,60,,,,
7,down,Harry Styles,As It Was,6,1,66,,,,
8,up,Dua Lipa,Dance The Night,8,2,6,,,,
9,up,Taylor Swift,Cruel Summer,21,1,3,,,,
10,down,Ed Sheeran,Eyes Closed,9,3,15,,,,
11,up,MARLENA,Último Baile,12,8,6,,,,
12,down,Taylor Swift,Anti-Hero,10,1,37,,,,
13,down,Beret,Beso robado,11,10,34,,,,
14,up,Kylie Minogue,Padam Padam,15,10,7,,,,
15,down,"Polimá Westcoast, Quevedo & Mora",LACONE,14,1,32,,,,
16,down,Sam Smith & Kim Petras,Unholy,13,3,41,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,99,,,,
18,up,Nil Moliner,MEZCALITO,18,9,5,,,,
19,up,Dani Fernández,Dile a los demás,19,4,81,,,,
20,up,Ed Sheeran,Perfect,20,18,190,73,2019-10-06,58,2019-10-20
21,up,Nil Moliner,DOS PRIMAVERAS,37,9,19,,,,
22,up,Harry Styles,Watermelon Sugar,25,1,175,85,2019-11-17,2,2020-08-23
23,up,Jain,Makeba,31,23,3,,,,
24,down,Ed Sheeran,Shape of You,22,22,188,94,2020-01-05,94,2020-01-05
25,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,39,25,4,,,,
26,up,Nicky Youre & Dazy,Sunroof,28,10,41,,,,
27,up,テイラー・スウィフト,Blank Space,33,19,14,,,,
28,down,テイラー・スウィフト,Style,27,17,13,,,,
29,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,2,70,,,,
30,down,Ana Mena,Música Ligera,26,1,84,,,,
31,down,ROSALÍA,Malamente,29,8,168,,,,
32,down,Beyoncé,CUFF IT,23,3,49,,,,
33,up,Dua Lipa,Levitating,41,6,155,74,2020-04-05,74,2020-04-05
34,up,Dua Lipa,New Rules,35,22,119,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,32,46,,,,
36,down,Aitana,Vas A Quedarte,30,12,145,,,,
37,up,Fito y Fitipaldis,Por la Boca Vive el Pez,44,23,126,,,,
38,down,Rigoberta Bandini,Miami Beach,36,12,7,,,,
39,down,OneRepublic,I Ain't Worried,38,5,47,,,,
40,up,Morat,Cómo Te Atreves,71,33,62,,,,
41,up,DePol,Ibiza,78,12,3,,,,
42,up,Ed Sheeran,Thinking Out Loud,55,29,156,,,,
43,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),40,5,170,25,2019-10-06,25,2019-10-06
44,up,Ed Sheeran,Bad Habits,50,1,105,,,,
45,down,Stay Homas & The Tyets,La Platja,43,30,3,,,,
46,down,テイラー・スウィフト,Shake It Off,42,27,19,,,,
47,-,Belén Aguilera,LICÁNTROPO,-,22,1,,,,
48,down,Post Malone,Chemical,24,12,12,,,,
49,down,David Bisbal,Ajedrez,16,8,20,,,,
50,-,Olivia Rodrigo,vampire,-,1,1,,,,
51,down,Adele,Someone Like You,49,20,126,,,,
52,up,Morat,Cuando Nadie Ve,57,40,94,,,,
53,up,Taylor Swift,Lover,56,11,7,38,2019-10-06,27,2019-11-03
54,up,Alvaro Soler,Muero,65,16,9,,,,
55,down,Rihanna,We Found Love (feat. Calvin Harris),53,7,23,,,,
56,down,Melendi,Caminando por la Vida,52,27,93,,,,
57,up,OneRepublic,Counting Stars,63,41,35,,,,
58,down,Adele,Set Fire to the Rain,48,26,54,,,,
59,down,Alvaro De Luna,Juramento eterno de sal,58,3,115,,,,
60,down,"Black Eyed Peas, Anuel AA & Marshall Jefferson",MUEVELO,47,25,10,,,,
61,up,Rigoberta Bandini,Ay Mamá,62,1,80,,,,
62,down,Leiva,Como Si Fueras a Morir Mañana,60,12,178,,,,
63,up,Michael Jackson,Billie Jean (Single Version),64,42,131,,,,
64,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),93,52,37,,,,
65,down,Beyoncé,BREAK MY SOUL,59,3,39,,,,
66,up,Dua Lipa,Don't Start Now,68,1,175,19,2019-11-03,3,2020-01-05
67,down,Ed Sheeran,Photograph,61,42,147,,,,
68,down,Cali y El Dandee,Yo Te Esperaré,51,23,44,,,,
69,up,OneRepublic,RUNAWAY,69,69,2,,,,
70,up,Lizzo,About Damn Time,87,10,54,,,,
71,up,Maroon 5,Sugar,77,58,6,,,,
72,up,Camila Cabello,Havana (feat. Young Thug),88,42,21,,,,
73,down,Taylor Swift,Karma,54,14,18,,,,
74,down,David Kushner,Daylight,72,23,11,,,,
75,-,Vanesa Martín,He sido,-,12,1,,,,
76,up,Hilario,Lagunas,84,76,3,,,,
77,down,Adele,Rolling In the Deep,74,21,83,,,,
78,down,Meghan Trainor,Made You Look,66,6,36,,,,
79,down,Beret & Estopa,Diablo,67,3,44,,,,
80,up,Sia,Unstoppable,81,51,22,81,2019-11-10,81,2019-11-10
81,down,Rita Ora,Praising You (feat. Fatboy Slim),45,45,3,,,,
82,down,Adele,Easy On Me,75,1,89,,,,
83,down,Rihanna,Umbrella (feat. JAY Z),73,10,44,,,,
84,up,Melendi,La promesa,100,24,58,,,,
85,-,Morat & Juanes,Besos en Guerra,-,54,53,,,,
86,-,Ed Sheeran,Shivers,-,2,80,,,,
87,-,Charli XCX,Speed Drive,-,11,1,,,,
88,-,Belén Aguilera,QUIÉN SOY,-,88,1,,,,
89,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),79,23,54,,,,
90,up,Fito y Fitipaldis,Me equivocaría otra vez,97,44,18,,,,
91,up,"María Escarmiento, Fran Laoren & cyber666",noch3 d3 d3rroch3,91,91,2,,,,
92,down,Jarabe de Palo,La Flaca,86,11,82,,,,
93,-,Olivia Rodrigo,good 4 u,-,1,69,,,,
94,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,96,6,52,,,,
95,down,Dani Fernández,Clima Tropical,80,8,70,,,,
96,down,Coldplay X BTS,My Universe,90,9,50,,,,
97,-,Belén Aguilera,GALGO,-,16,5,,,,
98,down,Beret,Mátame,85,32,6,,,,
99,-,Alvaro De Luna,PORTARSE MAL,-,28,19,,,,
100,down,The Kid LAROI & Justin Bieber,Stay,82,1,98,,,,
