Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chema Rivas,Entre tú y yo,1,1,9,,,,
2,up,Harry Styles,Watermelon Sugar,2,1,35,85,2019-11-17,2,2020-08-23
3,up,Justin Bieber & benny blanco,Lonely,62,3,2,6,2020-10-25,6,2020-10-25
4,up,Dani Martín,Avioncito de Papel (feat. Camilo),37,4,2,,,,
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,19,36,2020-06-21,2,2020-08-09
6,up,BTS,Dynamite,7,5,10,96,2020-08-23,2,2020-08-30
7,down,Miley Cyrus,Midnight Sky,6,3,11,14,2020-08-23,12,2020-10-25
8,down,Beret,Sueño (con Pablo Alborán),4,3,51,,,,
9,up,Dani Martín,Portales,14,9,8,,,,
10,up,Dani Martín & Juanes,Los Huesos,17,8,29,,,,
11,down,ROSALÍA & Travis Scott,TKN,5,1,22,96,2020-05-31,21,2020-06-07
12,up,Dani Martín,Cómo Me Gustaría Contarte,65,12,2,,,,
13,down,C. Tangana,Nunca Estoy,8,1,27,,,,
14,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,77,7,2,,,,
15,down,Justin Bieber,Holy (feat. Chance the Rapper),11,1,6,83,2020-09-20,4,2020-09-27
16,up,Dani Martín,La Jaula (feat. Alejandro Sanz),72,16,2,,,,
17,down,Lady Gaga & Ariana Grande,Rain On Me,10,2,23,75,2020-05-24,1,2020-05-31
18,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
19,down,Ava Max,Kings & Queens,13,6,31,80,2020-03-15,37,2020-09-27
20,down,Dua Lipa,Break My Heart,12,2,31,97,2020-03-29,5,2020-06-28
21,up,Vanesa Martín,Salto mortal,81,20,2,,,,
22,down,Dua Lipa,Physical,15,2,39,48,2020-02-02,15,2020-04-12
23,down,Jarabe de Palo,Eso Que Tú Me Das,9,5,22,,,,
24,down,Shawn Mendes,Wonder,16,5,4,15,2020-10-11,15,2020-10-11
25,down,Dua Lipa,Levitating (feat. DaBaby),18,6,4,93,2020-10-25,3,2021-05-16
26,up,Dani Martín,Lo Que Me Dé la Gana,79,13,5,,,,
27,up,Dani Martín,Julia,78,27,2,,,,
28,up,Dani Martín,Empieza la Función (feat. Coque Malla),76,28,2,,,,
29,down,Dua Lipa,Don't Start Now,19,1,51,19,2019-11-03,3,2020-01-05
30,down,Tate McRae,you broke me first,22,22,10,81,2020-08-23,15,2020-11-15
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,1,29,74,2020-04-19,18,2020-08-09
32,up,Dani Martín,Capitán,80,32,2,,,,
33,down,BLACKPINK,Lovesick Girls,21,13,4,3,2020-10-11,3,2020-10-11
34,down,Chema Rivas,Mil Tequilas,24,2,25,,,,
35,down,Conan Gray,Heather,25,17,11,44,2020-08-23,15,2020-09-13
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,1,51,60,2019-10-20,7,2019-11-17
37,up,Vanesa Martín,... y Vuelo,75,13,8,,,,
38,down,Sam Smith,Diamonds,27,8,6,51,2020-09-27,18,2020-11-15
39,down,Leiva,Como Si Fueras a Morir Mañana,26,12,42,,,,
40,-,Alizzz & Amaia,El Encuentro,-,5,1,,,,
41,down,Harry Styles,Falling,31,29,42,57,2019-12-15,39,2019-12-22
42,down,BLACKPINK,How You Like That,32,13,18,3,2020-07-05,3,2020-07-05
43,up,Dani Martín,La Balanza (Cara B),84,43,2,,,,
44,up,Dani Martín,Baby Driver (Cara B),83,44,2,,,,
45,down,C. Tangana,Antes de Morirme (feat. Rosalía),38,10,51,,,,
46,down,BLACKPINK,Pretty Savage,30,26,4,22,2020-10-11,22,2020-10-11
47,down,Nea,Some Say,28,13,26,84,2020-03-01,84,2020-03-01
48,down,Nil Moliner,Mi Religión,34,22,14,,,,
49,down,Sidecars,Mundo imperfecto,29,23,22,,,,
50,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),33,5,51,25,2019-10-06,25,2019-10-06
51,down,Beret,Si por Mí Fuera,35,2,51,,,,
52,down,Jason Derulo,Take You Dancing,41,12,14,71,2020-08-23,16,2021-01-17
53,-,Vanesa Martín,Despedida y cierre,-,8,1,,,,
54,up,Ariana Grande & Justin Bieber,Stuck with U,55,3,25,95,2020-05-10,3,2020-05-17
55,down,Harry Styles,Adore You,43,10,47,24,2019-12-08,6,2020-04-19
56,up,Dani Martín,Tu Revolución (Cara B),86,56,2,,,,
57,down,Maroon 5,Memories,46,4,51,36,2019-10-06,2,2019-11-17
58,down,Ashnikko,Daisy,53,53,3,77,2020-10-18,70,2020-10-25
59,down,Ed Sheeran,Perfect,51,18,51,73,2019-10-06,58,2019-10-20
60,down,ROSALÍA,Malamente,44,8,51,,,,
61,up,Ariana Grande,7 rings,71,24,51,58,2019-10-06,51,2020-01-05
62,down,$kyhook & Morad,A Escondidas,47,13,51,,,,
63,down,Manuel Carrasco,Qué Bonito Es Querer,57,13,51,,,,
64,down,Ritt Momney,Put Your Records On,60,60,5,95,2020-10-18,84,2020-11-01
65,down,Ed Sheeran,Shape of You,42,22,51,94,2020-01-05,94,2020-01-05
66,down,Aitana,Vas A Quedarte,48,12,51,,,,
67,up,Dani Martín,Se Acaba la Función,85,67,2,,,,
68,down,Sinsinati,Cuando Éramos Dos,39,18,30,,,,
69,up,Little Mix,Happiness,89,69,2,,,,
70,down,Beret,Lo Siento,52,9,51,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,54,5,51,1,2019-10-06,1,2019-10-06
72,down,David Otero & Taburete,Una Foto en Blanco y Negro,56,7,40,,,,
73,down,BLACKPINK & Selena Gomez,Ice Cream,40,11,9,100,2020-08-30,3,2020-09-06
74,down,Billie Eilish & Khalid,lovely,59,24,51,62,2020-02-02,62,2020-02-02
75,-,Vanesa Martín,Llueven las luces,-,25,1,,,,
76,down,Vanesa Martín,La huella,36,19,4,,,,
77,down,Pole.,Quédate conmigo (feat. Pilar Moxó),69,13,31,,,,
78,down,Ed Sheeran,Photograph,63,42,28,,,,
79,-,Vanesa Martín,Me voy,-,39,1,,,,
80,-,Vanesa Martín,Llega el momento,-,30,1,,,,
81,-,Little Mix,Sweet Melody,-,14,1,,,,
82,-,Vanesa Martín,Eterno,-,41,1,,,,
83,up,Tate McRae & Ali Gatie,lie to me,94,83,2,,,,
84,up,Justin Bieber,Intentions (feat. Quavo),99,5,37,35,2020-02-09,4,2020-04-05
85,-,Vanesa Martín,Tú no tienes que cuidarme,-,43,1,,,,
86,down,Ed Sheeran & Justin Bieber,I Don't Care,74,9,51,31,2019-10-06,23,2019-11-17
87,-,Vanesa Martín,Todo cambia,-,44,1,,,,
88,-,Vanesa Martín,Seis puertas,-,58,1,,,,
89,-,Vanesa Martín,La escalada,-,71,1,,,,
90,down,Ed Sheeran,Thinking Out Loud,82,29,35,,,,
91,down,Jarabe de Palo,La Flaca,68,11,20,,,,
92,up,Adele,Someone Like You,98,20,6,,,,
93,down,Dvicio & Taburete,5 Sentidos,90,23,51,,,,
94,-,Harry Styles,Golden,-,22,4,61,2019-12-22,39,2020-12-13
95,-,Ariana Grande,"thank u, next",-,28,14,,,,
96,-,Marshmello & Imanbek,Too Much (feat. Usher),-,76,1,,,,
97,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],61,24,15,,,,
98,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,44,3,,,,
99,down,BLACKPINK,Bet You Wanna (feat. Cardi B),58,33,4,24,2020-10-11,24,2020-10-11
100,-,Morat & Aitana,Presiento,-,26,50,,,,
