Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,9,96,2020-05-31,21,2020-06-07
2,up,C. Tangana,Nunca Estoy,2,1,14,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,16,74,2020-04-19,18,2020-08-09
4,up,Chema Rivas,Mil Tequilas,5,2,12,,,,
5,down,Lady Gaga & Ariana Grande,Rain On Me,4,2,10,75,2020-05-24,1,2020-05-31
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,38,60,2019-10-20,7,2019-11-17
7,down,Dua Lipa,Physical,6,2,26,48,2020-02-02,15,2020-04-12
8,down,Jarabe de Palo,Eso Que Tú Me Das,7,5,9,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,6,36,2020-06-21,2,2020-08-09
10,up,Beret,Sueño (con Pablo Alborán),10,3,38,,,,
11,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,8,4,6,,,,
12,up,Dua Lipa,Don't Start Now,13,1,38,19,2019-11-03,3,2020-01-05
13,up,Dua Lipa,Break My Heart,15,2,18,97,2020-03-29,5,2020-06-28
14,up,Nea,Some Say,14,13,13,84,2020-03-01,84,2020-03-01
15,up,Harry Styles,Watermelon Sugar,18,1,22,85,2019-11-17,2,2020-08-23
16,up,María Isabel & Juan Magán,Esa Carita,17,16,4,,,,
17,down,Beret,Aún me amas,12,7,4,,,,
18,up,Harry Styles,Adore You,19,10,34,24,2019-12-08,6,2020-04-19
19,up,Dani Martín & Juanes,Los Huesos,21,8,16,,,,
20,down,Lola Indigo,Mala Cara,16,8,7,,,,
21,up,Leiva,Como Si Fueras a Morir Mañana,25,12,29,,,,
22,down,Ariana Grande & Justin Bieber,Stuck with U,20,3,12,95,2020-05-10,3,2020-05-17
23,up,Ava Max,Kings & Queens,27,6,18,80,2020-03-15,37,2020-09-27
24,down,Sinsinati,Cuando Éramos Dos,22,18,17,,,,
25,up,Kygo & Tina Turner,What's Love Got to Do with It,77,25,2,83,2020-09-06,57,2020-09-20
26,up,David Otero & Taburete,Una Foto en Blanco y Negro,26,7,27,,,,
27,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),29,5,38,25,2019-10-06,25,2019-10-06
28,down,Dani Fernández,Bailemos,24,16,21,,,,
29,up,Beret,Si por Mí Fuera,30,2,38,,,,
30,down,BLACKPINK,How You Like That,28,13,5,3,2020-07-05,3,2020-07-05
31,up,Shawn Mendes & Camila Cabello,Señorita,32,5,38,1,2019-10-06,1,2019-10-06
32,up,Dua Lipa,Hallucinate,39,9,9,85,2020-04-05,85,2020-04-05
33,up,Maroon 5,Memories,34,4,38,36,2019-10-06,2,2019-11-17
34,down,Lady Gaga,Stupid Love,31,2,22,28,2020-03-01,8,2020-03-08
35,down,Katy Perry,Smile,23,23,3,,,,
36,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),35,26,9,,,,
37,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],71,24,2,,,,
38,up,ROSALÍA,Malamente,38,8,38,,,,
39,up,$kyhook & Morad,A Escondidas,42,13,38,,,,
40,up,Justin Bieber,Intentions (feat. Quavo),40,5,25,35,2020-02-09,4,2020-04-05
41,down,Jonas Brothers,X (feat. KAROL G),33,9,11,78,2020-06-21,78,2020-06-21
42,down,Manuel Carrasco,Qué Bonito Es Querer,36,13,38,,,,
43,down,Beret,Lo Siento,41,9,38,,,,
44,up,Ed Sheeran,Shape of You,45,22,38,94,2020-01-05,94,2020-01-05
45,down,Jarabe de Palo,La Flaca,37,11,7,,,,
46,down,Taburete,Sirenas,44,28,32,,,,
47,up,Zedd & Jasmine Thompson,Funny,84,47,2,,,,
48,down,Ed Sheeran & Justin Bieber,I Don't Care,47,9,38,31,2019-10-06,23,2019-11-17
49,up,Ed Sheeran,Perfect,51,18,38,73,2019-10-06,58,2019-10-20
50,down,C. Tangana,Antes de Morirme (feat. Rosalía),48,10,38,,,,
51,down,Decai & Juan Magán,La Casita,46,46,3,,,,
52,up,ROSALÍA,Dolerme,53,2,18,,,,
53,up,Dvicio & Taburete,5 Sentidos,62,23,38,,,,
54,up,Ariana Grande,7 rings,57,24,38,58,2019-10-06,51,2020-01-05
55,down,Sidecars,Mundo imperfecto,52,23,9,,,,
56,up,Aitana,Vas A Quedarte,58,12,38,,,,
57,down,Sia,"Together (From the Motion Picture ""Music"")",50,15,10,,,,
58,up,ROSALÍA,Milionària,61,16,38,,,,
59,up,Billie Eilish & Khalid,lovely,65,24,38,62,2020-02-02,62,2020-02-02
60,up,Morat & Aitana,Presiento,60,26,38,,,,
61,down,Dua Lipa,Love Again,54,8,14,96,2020-04-05,96,2020-04-05
62,-,One Direction,Story Of My Life,-,62,1,,,,
63,down,Black Eyed Peas & El Alfa,NO MAÑANA,55,14,7,,,,
64,up,Jonas Brothers,What a Man Gotta Do,64,12,28,53,2020-01-19,21,2020-01-26
65,down,Sam Smith,Track 11,63,6,15,37,2020-04-19,37,2020-04-19
66,-,Little Mix,Holiday,-,15,1,,,,
67,-,Kylie Minogue,Say Something,-,48,1,,,,
68,down,Zara Larsson,Love Me Land,43,43,3,,,,
69,-,Jason Derulo,Take You Dancing,-,12,1,71,2020-08-23,16,2021-01-17
70,down,Mabel,Don't Call Me Up,66,16,38,95,2019-10-13,95,2019-10-13
71,-,Maroon 5,Nobody's Love,-,24,1,79,2020-08-16,73,2020-08-23
72,-,One Direction,History,-,72,1,,,,
73,down,Ana Mena & Omar Montes,Como el Agua (Remix),67,6,32,,,,
74,down,Harry Styles,Falling,73,29,29,57,2019-12-15,39,2019-12-22
75,down,Lady Gaga,Sour Candy,59,5,9,78,2020-05-31,4,2020-06-07
76,up,Fito y Fitipaldis,Por la Boca Vive el Pez,91,23,3,,,,
77,-,One Direction,Drag Me Down,-,77,1,,,,
78,-,One Direction,Best Song Ever,-,78,1,,,,
79,-,One Direction,You & I,-,79,1,,,,
80,up,Nil Moliner,La Bestia,87,30,5,,,,
81,-,Becky Hill & Sigala,Heaven On My Mind,-,81,1,,,,
82,down,Morat & Juanes,Besos en Guerra,78,54,28,,,,
83,-,One Direction,Steal My Girl,-,83,1,,,,
84,down,Sinsinati,Indios y Vaqueros,72,29,35,,,,
85,-,One Direction,Night Changes,-,85,1,,,,
86,-,One Direction,Perfect,-,86,1,,,,
87,down,Ed Sheeran,Photograph,81,42,15,,,,
88,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,90,45,12,,,,
89,-,One Direction,Save You Tonight,-,89,1,,,,
90,up,Jarabe de Palo,Grita,94,16,7,,,,
91,up,Ellie Goulding,Brightest Blue,95,91,2,,,,
92,up,Michael Jackson,Billie Jean (Single Version),97,42,6,,,,
93,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,93,1,,,,
94,down,David Otero & Cepeda,Tal Como Eres,75,21,10,,,,
95,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",79,1,17,,,,
96,down,Dua Lipa,New Rules,86,22,17,,,,
97,down,Doja Cat,Boss Bitch,68,68,3,60,2020-03-22,23,2020-04-26
98,down,Natalia Lacunza & Guitarricadelafuente,nana triste,69,33,16,,,,
99,-,One Direction,Kiss You,-,99,1,,,,
100,down,Pole.,Quédate conmigo (feat. Pilar Moxó),70,13,18,,,,
