Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,11,,,,
2,up,Ed Sheeran,Shivers,2,2,16,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,20,,,,
4,up,Ed Sheeran,Bad Habits,4,1,27,,,,
5,up,Camilo & Evaluna Montaner,Índigo,6,1,11,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,25,,,,
7,up,Camila Cabello,Don't Go Yet,8,3,23,,,,
8,down,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,7,4,9,,,,
9,up,Ana Mena,Música Ligera,11,1,5,,,,
10,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,9,7,11,,,,
11,up,Lil Nas X,THATS WHAT I WANT,20,5,15,,,,
12,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,13,12,33,,,,
13,down,Nil Moliner,Libertad,12,6,38,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),16,1,39,3,2021-04-04,3,2021-04-04
15,up,Beret & Morat,Porfa no te vayas,18,4,37,,,,
16,down,Gayle,abcdefu,15,5,6,,,,
17,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],67,17,5,,,,
18,down,Adele,Oh My God,10,2,6,,,,
19,up,Ed Sheeran & Elton John,Merry Christmas,38,19,4,,,,
20,down,Olivia Rodrigo,good 4 u,17,1,33,,,,
21,up,Dani Fernández,Dile a los demás,75,4,2,,,,
22,down,Dani Fernández,Clima Tropical,19,8,36,,,,
23,up,Camilo & Shawn Mendes,KESI (Remix),24,3,24,,,,
24,up,Coldplay X BTS,My Universe,25,9,7,,,,
25,up,Ed Sheeran,Overpass Graffiti,28,9,9,,,,
26,down,Leiva & Natalia Lacunza,Premio de Consolación,21,12,4,,,,
27,down,Doja Cat,Kiss Me More (feat. SZA),14,3,38,9,2021-04-18,1,2021-05-16
28,up,Dua Lipa,We're Good,36,3,46,25,2021-02-21,11,2021-04-25
29,up,Alvaro De Luna,Juramento eterno de sal,31,3,60,,,,
30,down,Olivia Rodrigo,drivers license,23,1,51,1,2021-01-17,1,2021-01-17
31,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),27,8,7,,,,
32,down,Tiësto,The Business,26,5,41,52,2021-01-03,18,2021-04-04
33,up,Doja Cat,Woman,33,11,27,,,,
34,down,Alvaro De Luna & Lola Índigo,Mañana,22,11,4,,,,
35,up,Alan Walker & Jamie Miller,Running Out of Roses,49,25,13,,,,
36,down,Dua Lipa,Levitating,32,6,76,74,2020-04-05,74,2020-04-05
37,down,Belén Aguilera,CAMALEÓN,30,27,8,,,,
38,up,C. Tangana,Nunca Estoy,39,1,88,,,,
39,down,Olivia Rodrigo,traitor,29,4,32,,,,
40,up,Sinsinati,Indios y Vaqueros,48,29,55,,,,
41,up,Emmy Meli,I AM WOMAN,41,41,3,,,,
42,down,Adele,Rolling In the Deep,35,21,22,,,,
43,-,Rigoberta Bandini,Ay Mamá,-,1,1,,,,
44,up,Justin Bieber,Hold On,52,2,43,11,2021-03-14,7,2021-03-28
45,up,OneRepublic,Run,64,16,34,,,,
46,down,Dua Lipa,Don't Start Now,45,1,112,19,2019-11-03,3,2020-01-05
47,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,1,41,56,2021-03-21,1,2021-03-28
48,up,OneRepublic,Someday,55,24,18,,,,
49,up,Meghan Trainor,Title,54,49,3,,,,
50,down,Adele,Someone Like You,40,20,54,,,,
51,up,Wham!,Last Christmas (Single Version),91,49,4,70,2019-12-01,2,2020-12-27
52,down,Ed Sheeran,Perfect,46,18,111,73,2019-10-06,58,2019-10-20
53,-,LUNA KI,Voy a Morir,-,22,1,,,,
54,up,Shawn Mendes & Tainy,Summer Of Love,61,12,19,,,,
55,down,Ed Sheeran,Shape of You,47,22,109,94,2020-01-05,94,2020-01-05
56,down,Adele,I Drink Wine,34,10,6,,,,
57,down,MARLENA & Bombai,Me Sabe Mal (Remix),44,22,14,,,,
58,down,Harry Styles,Watermelon Sugar,51,1,96,85,2019-11-17,2,2020-08-23
59,down,Marlon,De Perreo,43,20,6,,,,
60,down,BTS,Butter,42,9,32,,,,
61,down,Taburete,Sirenas,58,28,96,,,,
62,-,ジェイミー・カラム,It's Christmas,-,45,3,,,,
63,down,Adele,Can I Get It,50,13,6,,,,
64,-,Sam Smith,The Lighthouse Keeper,-,64,2,,,,
65,down,Adele,Set Fire to the Rain,59,26,12,,,,
66,-,La Oreja de Van Gogh,Campana Sobre Campana,-,66,3,,,,
67,down,Adele,My Little Love,53,11,6,,,,
68,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],56,31,6,,,,
69,-,Jamie Cullum & Kansas Smitty’s,Sleigh Ride,-,69,1,,,,
70,-,BTS,Butter (Holiday Remix),-,70,1,,,,
71,-,Raphael,El Tamborilero,-,46,3,,,,
72,up,Mecano,Un Año Más,92,66,2,,,,
73,down,Shawn Mendes,It'll Be Okay,69,46,4,,,,
74,down,Ed Sheeran,Photograph,57,42,86,,,,
75,-,Shakin' Stevens,Merry Christmas Everyone,-,74,3,62,2020-12-27,62,2020-12-27
76,down,Dua Lipa,Physical,63,2,98,48,2020-02-02,15,2020-04-12
77,down,Maroon 5,Payphone (feat. Wiz Khalifa),60,48,13,,,,
78,-,David Rees,Muñecos de nieve,-,78,1,,,,
79,-,Ptazeta & Juacko,Cae la noche,-,23,1,,,,
80,-,Gary Barlow,Incredible Christmas,-,71,2,,,,
81,-,Griff,O Come All Ye Faithful,-,81,1,,,,
82,-,Gloria Estefan,Mas Allá (Beyond),-,38,3,,,,
83,down,Leiva,Como Si Fueras a Morir Mañana,68,12,101,,,,
84,-,Karmin,Sleigh Ride,-,84,2,,,,
85,-,Wham!,Last Christmas (Remastered),-,85,1,77,2020-12-27,77,2020-12-27
86,-,Eartha Kitt,Santa Baby,-,86,2,,,,
87,down,David Otero & Taburete,Una Foto en Blanco y Negro,78,7,70,,,,
88,-,Elvis Presley,Blue Christmas,-,88,1,73,2019-12-29,73,2019-12-29
89,-,Boney M.,Mary's Boy Child / Oh My Lord,-,89,1,,,,
90,down,Jarabe de Palo,Eso Que Tú Me Das,79,5,81,,,,
91,down,Fito y Fitipaldis,Por la Boca Vive el Pez,76,23,47,,,,
92,up,Beret,Si por Mí Fuera,100,2,99,,,,
93,-,Andy Williams,It's the Most Wonderful Time of the Year,-,93,1,,,,
94,down,Adele,Cry Your Heart Out,77,15,6,,,,
95,down,Doja Cat,Need To Know,82,15,27,,,,
96,-,Celeste,A Little Love,-,74,2,,,,
97,down,zzoilo,Mon Amour,83,1,25,,,,
98,-,Queen,Thank God It's Christmas (Non-Album Single),-,81,2,,,,
99,down,Melendi,La promesa,80,24,18,,,,
100,down,Aitana,Vas A Quedarte,66,12,82,,,,
